OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-797	Article	published	deu	Frings, Michael		Rechtswirkungen eines Auslandskonkurses für Inlandsforderungen, LG Aachen							1987			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1987)		502					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-798	Article	published	deu	Frings, Michael		Vertragsstrafenklausel in Automatenaufstellverträgen, LG Aachen							1987			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1987)		948					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1120	Article	published	deu	Starke, Günther; Beckmann, L.-H.; Rogos, J.; Schmall, K-H. (u.a.)		Sensoren in der automatisierten Schweisstechnik							1987		86			61	147										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Schweissen mit Robotern. Vortragsband zum Aachener Kolloquium, Schweissen mit Robotern, Aachen, 30.03.1987-31.03.1987	         
OPUS4-1121	Article	published	deu	Starke, Günther		Nahtfuehrungssensor zur adaptiven Steuerung von Handhabungseinrichtungen fuer das Lichtbogenschweissen							1987		1	Schweissen und Schneiden. 39 (1987), H. 4		191	192				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1177	Article	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls: "Big Bang" oder "Big Bounce"?  Teil 2							1987		4	Sterne und Weltraum. 26 (1987), H. 3		140	144				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1194	Article	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls							1987		6	Sterne und Weltraum. 26 (1987), H. 2		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1890	Article	published	deu	Artmann, Gerhard; Teitel, P.; Schmid-Schönbein, H.		Variable rheologische Antwort der Erythrozyten auf den Einfluß von Xantinderivaten (Coffein): Experimentelle Differenzierung von "Responders" und "Nonresponders"					Basel [u.a.]	Karger [u.a.]	1987		5	11. Jahrestagung der Gesellschaft für Mikrozirkulation		100	105										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1570	Article	published	deu	Staat, Manfred		Anisotrope Wellenausbreitung in isotropen hyperelastischen Scheiben							1987		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 67 (1987), H. 4		T241	T243				0946-8463						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1717	Article	published	deu	Sponagel, Stefan		Analytische Berechnung von Gummi- Metall- Verbindungen							1987		7	Konstruktion : Zeitschrift für Produktentwicklung. 39 (1987), H. 4		151	158				0373-3300						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1747	Article	published	deu	Schäfer, Horst; Hagelskamp, B; Mende, H. H.		Streufeldkopplung zwischen geschichteten Transformator-M-Schnitten aus kornorientiertem und nicht-orientiertem SiFe-Material							1987																 				Fachbereich Medizintechnik und Technomathematik		Als Poster vorgelegt auf der Frühjahrstagung der DPG in Münster, 9.-13. März 1987, Verhandl. DPG (VI) 22, AM-14.28 / Physikalisches Institut der Universität Würzburg.	         
