OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6410	Wissenschaftlicher Artikel	published	eng	Bäcker, Matthias; Kramer, F.; Huck, Christina; Poghossian, Arshak; Bratov, A.; Abramova, N.; Schöning, Michael Josef		Planar and 3D interdigitated electrodes for biosensing applications: The impact of a dielectric barrier on the sensor properties			Planar and three-dimensional (3D) interdigitated electrodes (IDE) with electrode digits separated by an insulating barrier of different heights were electrochemically characterized and compared in terms of their sensing properties. Due to the impact of the surface resistance, both types of IDE structures display a non-linear behavior in low-ionic strength solutions. The experimental data were fitted to an electrical equivalent circuit and interpreted taking into account the surface-charge-governed properties. The effect of a charged polyelectrolyte layer electrostatically assembled onto the sensor surface on the surface resistance in solutions with different KCl concentration is studied. In case of the same electrode footprint, 3D-IDEs show a larger cell constant and a higher sensitivity to molecular adsorption than that of planar IDEs. The obtained results demonstrate the potential of 3D-IDEs as a new transducer structure for a direct label-free sensing of charged molecules.		Weinheim	Wiley-VCH	2014		6	Physica Status Solidi (A) - Applications and Materials Science	211	1357	1363					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330416		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4949	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Weil, M. H.; Bäcker, Matthias; Mayer, D.; Schöning, Michael Josef		Field-effect Devices Functionalised with Gold-Nanoparticle/Macromolecule Hybrids: New Opportunities for a Label-Free Biosensing			Field-effect capacitive electrolyte-insulator-semiconductor (EIS) sensors functionalised with citrate-capped gold nanoparticles (AuNP) have been used for the electrostatic detection of macromolecules by their intrinsic molecular charge. The EIS sensor detects the charge changes in the AuNP/macromolecule hybrids induced by the adsorption or binding events. A feasibility of the proposed detection scheme has been exemplary demonstrated by realising EIS sensors for the detection of poly-D-lysine molecules.		Amsterdam	Elsevier	2012		3	Procedia Engineering		273	276					1877-7058					 47		10.1016/j.proeng.2012.09.136		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "26th European Conference on Solid-State Transducers, EUROSENSOR 2012"	         
OPUS4-6339	Wissenschaftlicher Artikel	published	eng	Moseley, Fiona; Halamek, Jan; Kramer, Friederike; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		An enzyme-based reversible CNOT logic gate realized in a flow system			An enzyme system organized in a flow device was used to mimic a reversible Controlled NOT (CNOT) gate with two input and two output signals. Reversible conversion of NAD⁺ and NADH cofactors was used to perform a XOR logic operation, while biocatalytic hydrolysis of p-nitrophenyl phosphate resulted in an Identity operation working in parallel. The first biomolecular realization of a CNOT gate is promising for integration into complex biomolecular networks and future biosensor/biomedical applications.		Cambridge	Royal Society of Chemistry	2014		3	Analyst	139	1839	1842					1364-5528 (E-Journal) ; 0003-2654 (Print)					 8		10.1039/C4AN00133H		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4365	Wissenschaftlicher Artikel	published	eng	Abouzar, Maryam H.; Werner, Moritz; Schöning, Michael Josef; Poghossian, Arshak		Capacitance–voltage and impedance-spectroscopy characteristics of nanoplate EISOI capacitors					Berlin	Wiley-VCH	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1327	1332				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3787	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Silicon-based field-effect devices for (bio-)chemical sensing					Smolenice, Slovakia		2008		7	International Conference on Advanced Semiconductor Devices and Microsystems, 2008. ASDAM 2008		31	38				978-1-4244-2325-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6729	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Bäcker, Matthias; Mayer, Dirk; Schöning, Michael Josef		Gating capacitive field-effect sensors by the charge of nanoparticle/molecule hybrids					Cambridge	Royal Society of Chemistry (RSC)	2015		7	Nanoscale		1023	1031					2040-3372 (E-Journal); 2040-3364 (Print)					 		10.1039/C4NR05987E		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1813	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Baade, A.; Emons, H.; Schöning, Michael Josef		Application of ISFET for pH measurements in rain droplets							2001		4	Sensors and Actuators B. 76 (2001), H. 1-3		634	638				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1753	Wissenschaftlicher Artikel	published	eng	Kassab, T.; Han, Y.; Poghossian, Arshak; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Detection of layerby-layer adsorbed polyelectrolytes by means of field-effect based capacitive EIS structures							2004		1	Biomedizinische Technik. 49 (2004), H. 2		1034	1035				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4043	Wissenschaftlicher Artikel	published	eng	Buniatyan, V. V.; Matirosyan, N. W.; Abouzar, Maryam H.; Schöning, Michael Josef; Poghossian, Arshak; Schubert, J.; Khachatryan, V. R.; Soukiassyan, G. R.		(Ba,Sr)TiO3 based electrolyte-insulator-semiconductor pHsensors: comparitive study							2009		3	Semiconductor micro- and nanoelectronics : Proceedings of the Seventh International Conference , Tsakhcadzor, Armenia July 3-5 2009		71	74										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1784	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Schultze, J. W.; Schöning, Michael Josef		Multi-parameter detection of (bio-)chemical and physical quantities using an identical transducer principle							2003		8	Sensors and Actuators B. 91 (2003), H. 1-3		83	91				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
