OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1832	Article	published	eng	Schöning, Michael Josef; Simonis, Anette; Ruge, Christian; Ecken, Holger; Müller-Veggian, Mattea; Lüth, Hans		A (bio-)chemical Field-effect Sensor with Macroporous Si as Substrate Material and a SiO₂ / LPCVD-Si₃N₄ Double Layer as pH Transducer			Macroporous silicon has been etched from n-type Si, using a vertical etching cell where no rear side contact on the silicon wafer is necessary. The resulting macropores have been characterised by means of Scanning Electron Microscopy (SEM). After etching, SiO₂ was thermally grown on the top of the porous silicon as an insulating layer and Si₃N₄ was deposited by means of Low Pressure Chemical Vapour Deposition (LPCVD) as transducer material to fabricate a capacitive pH sensor. In order to prepare porous biosensors, the enzyme penicillinase has been additionally immobilised inside the porous structure. Electrochemical measurements of the pH sensor and the biosensor with an Electrolyte/Insulator/Semiconductor (EIS) structure have been performed in the Capacitance/Voltage (C/V) and Constant capacitance (ConCap) mode.				2002		11	Sensors. 2 (2002), H. 1		11	22				1424-8220						 		10.3390/s20100011		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-1977	Article	published	eng	Schöning, Michael Josef; Krause, R.; Block, K.; Musameh, M.; Mulchandani, A.; Wang, J.		A dual amperometric / potentiometric FIA-based biosensor for the distinctive detection of organophosphorus pesticides					Prague	Czech Technical University, Faculty of Electrical Engineering, Department of Measurement	2002		3	Book of abstracts / ed. by J. Saneistr.		76	79				80-01-02576-4						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (16, 2002, Praha)	         
OPUS4-1792	Article	published	eng	Schöning, Michael Josef; Kloock, Joachim P.; Mourzina, Y.; Schubert, J.		A first step towards a microfabricated thin-film sensor array on the basis of chalcogenide glass materials							2002		9	Sensors. 2 (2002), H. 9		356	365				1424-8220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1840	Article	published	eng	Artmann, Gerhard; Trzewik, Jürgen; Ates, M.		A novel method to quantify mechanical tension in cell monolayers. Trzewik, Jürgen; Ates, M., Artmann, Gerhard Michael							2002		2	Biomedizinische Technik. 47 (2002), H. Suppl. 1. Pt. 1		379	381				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druckausgabe unter 63 Z 47 vorhanden	         
OPUS4-5059	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		A PET system based on data processing of free-running sampled pulses			Within the developments for the Crystal Clear small animal PET project (CLEARPET) a dual head PET system has been established. The basic principle is the early digitization of the detector pulses by free running ADCs. The determination of the γ-energy and also the coincidence detection is performed by data processing of the sampled pulses on the host computer. Therefore a time mark is attached to each pulse identifying the current cycle of the 40 MHz sampling clock. In order to refine the time resolution the pulse starting time is interpolated from the samples of the pulse rise. The detector heads consist of multichannel PMTs with a single LSO scintillator crystal coupled to each channel. For each PMT only one ADC is required. The position of an event is obtained separately from trigger signals generated for each single channel. An FPGA is utilized for pulse buffering, generation of the time mark and for the data transfer to the host via a fast I/O-interface.				2002		1	2001 IEEE Nuclear Science Symposium Conference Record, Vol. 2		693	694					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5056	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		A PET system with free running ADCs			A small PET system has been built up with two multichannel photomultipliers, which are attached to a matrix of 64 single LSO crystals each. The signal from each multiplier is being sampled continuously by a 12 bit ADC at a sampling frequency of 40 MHz. In case of a scintillation pulse a subsequent FPGA sends the corresponding set of samples together with the channel information and a time mark to the host computer. The data transfer is performed with a rate of 20 MB/s. On the host all necessary information is extracted from the data. The pulse energy is determined, coincident events are detected and multiple hits within one matrix can be identified. In order to achieve a narrow time window the pulse starting time is refined further than the resolution of the time mark (=25 ns) would allow. This is possible by interpolating between the pulse samples. First data obtained from this system will be presented. The system is part of developments for a much larger system and has been created to study the feasibility and performance of the technique and the hardware architecture.				2002		3	Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	486	18	21					0168-9002					 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 6th International Conference on Inorganic Scin tillators and their Use in Scientific and Industrial Applications	         
OPUS4-2541	Article	published	eng	Hillen, Walter; Unglauben, F.; Wirtz, G.		Architectures and Modeling of Distributed Image Information Systems. Unglauben, F.;  Hillen, W.; Wirtz, G.					Orlando, Fla.	IIIS	2002			Proceedings : July 14 - 18, 2002, Orlando, Florida, USA ; [jointly with the 8th International Conference on Information Systems Analysis and Synthesis (ISAS 2002)] / organized by IIIS, International Institute of Informatics  and Systemics. Ed. by Nagib Callaos							9800781501						 				Fachbereich Medizintechnik und Technomathematik		World Multiconference on Systemics, Cybernetics and Informatics ; (6, 2002, Orlando, Fla.) ; International Conference on Information Systems, Analysis and Synthesis ; (8, 2002, Orlando, Fla.) ; International Institute of Informatics and Systemics ; World  Multiconference  on  Systemics,  Cybernetics  and  Informatics ; (6 : ; 2002.07.14-18 : ; Orlando, Fla.) ; SCI 2002 ; (6 : ; 2002.07.14-18 : ; Orlando, Fla.) ; International Conference on Information Systems Analysis and Synthesis ; (8 : ; 2002.07.14-18 : ; Orlando, Fla.) ; ISAS 2002 ; (8 : ; 2002.07.14-18 : ; Orlando, Fla.)	         
OPUS4-4146	Article	published	deu	Reißel, Martin; Bitsch, G.; Kießling, A.; Mawick, G.		Betriebsfestigkeitsanalyse von Türschließvorgängen auf der Basis transienter FEM Simulationen  / Bitsch, G. ; Kießling, A. ; Mawick, G. ; Reißel, M. ; Tokar, G. ; Wirth, C.							2002		9	LS DYNA Forum, 2002; V25		1	10										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-361	Article	published	eng	Schroth, P.; Weißbecker, B.; Schütz, S.; Ecken, H.; Yoshinobu, T.; Lüth, H.; Schöning, Michael Josef		Bioelectronic signal processing - intact chemoreceptors coupled to field-effect devices					Warsaw	MCB	2002		14	Lecture Notes of the ICB Seminars		28	42										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7145	Article	published	deu	Kotliar, Konstantin; Lanzl, I. M.		Biomechanical modeling of the aqueous humor outflow after non-penetrating glaucoma filtration surgery in the human eye							2002		1	Acta of bioengineering and biomechanics	Vol. 4	728	729					1509-409X					 Suppl. 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
