OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5389	Other	published	eng	Pier, Arnold; Hummen, Jörg; Stellberg, Michael		Surgical clip applicator							1996		16, 7, 2 S. : graph. Darst.														 				Fachbereich Energietechnik			         
OPUS4-8572	Other	published	deu	Olbertz, Klaus		Tarifentgelterhöhungen auf Grund betrieblicher Übung							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		217	217					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 24.02.2016 - 4 AZR 990/13	         
OPUS4-8560	Other	published	deu	Olbertz, Klaus		Umwandlung eines unbefristeten in ein befristetes Arbeitsverhältnis							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		285	285					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 18.01.2017 - 7 AZR 236/15	         
OPUS4-8558	Other	published	deu	Olbertz, Klaus		Unwirksamkeit von Allgemeinverbindlicherklärungen des Tarifvertrages über das Sozialkassenverfahren							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		204	204					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anmerkung zu BAG: Entscheidungsbesprechung zum Beschluss v. 21.09.2016 - 10 ABR 33/15	         
OPUS4-8575	Other	published	deu	Olbertz, Klaus		Vergabe öffentlicher Aufträge kann von der Zahlung eines Mindestlohns abhängig gemacht werden							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		103	103					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu EuGH: Entscheidungsbesprechung zum Urteil v. 17.11.2015 - C-115/14	         
OPUS4-8579	Other	published	deu	Olbertz, Klaus		Verwirkung des Widerspruchsrechts beim Betriebsübergang							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		511	511					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Mecklenburg-Vorpommern: Entscheidungsbesprechung zum Urteil v. 22.01.2016 - 2 Sa 173/15	         
OPUS4-6250	Other	published	deu	Alt, Helmut		Vom Studium der Kerntechnik zu Energie zwischen Wunsch und Wirklichkeit : [Vortrag : Verleihung der KTG-Ehrenmitgliedschaft, Berlin, November 2010]							2010		14			1	15										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8565	Other	published	deu	Olbertz, Klaus		Vorbeschäftigungszeiten als Leiharbeitnehmer zählen für Kündigungsschutz grundsätzlich nicht mit							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		423	423					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 20.02.2014 - 2 AZR 859/11	         
OPUS4-9685	Other	published	deu	Olbertz, Klaus		Vorlagebeschluss – Kopftuchverbot erneut vor dem EuGH							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		203	203					1868-1816					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Beschluss des BAG v. 30.01.2019 – 10 AZR 299/18	         
OPUS4-5105	Other	published	deu	Achten, Richard; Bauer, Andreas; Bertram, Walter; Cremer, Markus; Daemen, Jos; Dehnhardt, Markus; Fleischer, Manfred; Kirchner, Peter; Leyendecker, Marco; Pietrzyk, Uwe; Schmitz, Jakob; Ziemons, Karl; Zilles, Karl		Vorrichtung zum Halten eines lebenden Objektes bei physiologischen Messungen			Die vorliegende Erfindung betrifft eine Vorrichtung zum Halten eines lebenden Objektes bei physiologischen Messungen mit einem Basiselement und Mitteln zum Arretieren des lebenden Objektes, die atraumatische Ohrenhalter sowie ein Mundstück aufweisen, das mit einer Aussparung für die Zähne des Lebewesens versehen ist, mit einem Masseanteil von wenigstens 95% an glasfaserverstärktem Kunststoff.				2005		16			1	17										 				Fachbereich Medizintechnik und Technomathematik		Patent Anmelder : Forschungszentrum Jülich GmbH	         
