OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8946	Conference Proceeding	published	eng	Bayer, Robin; Hescheler, Jürgen; Artmann, Gerhard; Temiz Artmann, Aysegül	Staat, Manfred; Erni, Daniel	Treating arterial hypertension in a cell culture well			Hypertension describes the pathological increase of blood pressure, which is most commonly associated with the increase of vascular wall stiffness [1]. Referring to the “Deutsche Bluthochdruck Liga” this pathology shows a growing trend in our aging society. In order to find novel pharmacological and probably personalized treatments, we want to present a functional approach to study biomechanical properties of a human aortic vascular model. In this method review we will give an overview of recent studies which were carried out with the CellDrum technology [2] and underline the added value to already existing standard procedures known from the field of physiology. Herein described CellDrum technology is a system to measure functional mechanical properties of cell monolayers and thin tissue constructs in-vitro. Additionally, the CellDrum enables to elucidate the mechanical response of cells to pharmacological drugs, toxins and vasoactive agents. Due to its highly flexible polymer support, cells can also be mechanically stimulated by steady and cyclic biaxial stretching.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH AachenW		5	6				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-9542	Doctoral Thesis	published	eng	Bayer, Robin		Development of a novel in-vitro vascular model for determination of physiological and pathophysiological mechanobiology					Köln	Universität zu Köln	2021		IV, 115 Seiten														 	urn:nbn:de:hbz:38-362212			Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Dissertation, Universität zu Köln, 2021	         
OPUS4-11041	Article	published	eng	Baumgartner, Werner; Fidler, Florian; Weth, Agnes; Habbecke, Martin; Jakob, Peter; Butenweg, Christoph; Böhme, Wolfgang		Investigating the locomotion of the sandfish in desert sand using NMR-Imaging			The sandfish (Scincus scincus) is a lizard having the remarkable ability to move through desert sand for significant distances. It is well adapted to living in loose sand by virtue of a combination of morphological and behavioural specializations. We investigated the bodyform of the sandfish using 3D-laserscanning and explored its locomotion in loose desert sand using fast nuclear magnetic resonance (NMR) imaging. The sandfish exhibits an in-plane meandering motion with a frequency of about 3 Hz and an amplitude of about half its body length accompanied by swimming-like (or trotting) movements of its limbs. No torsion of the body was observed, a movement required for a digging-behaviour. Simple calculations based on the Janssen model for granular material related to our findings on bodyform and locomotor behaviour render a local decompaction of the sand surrounding the moving sandfish very likely. Thus the sand locally behaves as a viscous fluid and not as a solid material. In this fluidised sand the sandfish is able to “swim” using its limbs.		San Francisco, California, US	Plos	2008		e3309	PLOS ONE	3							1932-6203					 10		10.1371/journal.pone.0003309	magnetic resonance imaging; body limbs; swimming; lizards; deserts	Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-5014	Other	published	eng	Baumgartner, Thomas; Wunderlich, Florian; Jaunich, Arthur; Sato, Tomoo; Bundy, Georg; Grießmann, Nadine; Kowalski, Julia; Burghardt, Stefan; Hanebrink, Jörg		Lighting the way: Perspectives on the global lighting market				2nd ed.	McKinsey		2012	01.08.2012	58														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5704	Conference Proceeding	published	eng	Baumann, Torsten; Teixeira Boura, Cristiano José; Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, Stefan; Zunft, Stefan		Air-sand heat exchanger: materials and flow properties					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5697	Conference Proceeding	published	eng	Baumann, Torsten; Teixeira Boura, Cristiano José; Eckstein, Julian; Dabrowski, Jan; Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, Stefan; Zunft, Stefan		Properties of bulk materials for high-temperature air-sand heat exchangers					Red Hook, NY	Curran	2012		S. 843 - 1705	30th ISES Biennial Solar World Congress 2011 : Kassel, Germany, 28 August - 2 September 2011. Vol. 2		1270	1278				978-1-61839-364-7		International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5867	Conference Proceeding	published	eng	Baumann, T.; Teixeira Boura, Cristiano José; Göttsche, Joachim; Hoffschmidt, Bernhard; O'Connell, B.; Schmitz, S.; Zunft, S.		Air/Sand heat exchanger design and materials for solar thermal power plant applications					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		146	147										 				Solar-Institut Jülich			         
OPUS4-3388	Article	published	eng	Baumann, Marcus; Tillmann, U.; Aletsee, L.		Distribution of Carbon Among Photosynthetic End Products in the Bloom-Forming Arctic Diatom Thalassiosira antarctica COMBER / Tillmann, U. ; Baumann, M.E.M. ; Aletsee, L.							1989		7	Polar Biology. 10 (1989), H. 3		231	238				0722-4060						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3391	Article	published	eng	Baumann, Marcus; Thomas, D.; Gleitz, M.		Efficiency of carbon assimilation and photoacclimation in a small unicellular Chaetoceros species from the Weddel Sea (Antarctica): Influence of temperature and irridiance / Thomas, D. ; Baumann, M.E.M. ; Gleitz, M.							1992		14	Journal of Experimental Marine Biology and Ecology. 157 (1992), H. 2		195	209				0022-0981						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3398	Article	published	eng	Baumann, Marcus; Semeneh, M.; Dehairs, F.; Elskens, M.		Nitrogen uptake regime and phytoplankton community structure in the Southern Ocean / Semeneh, M. ; Dehairs, F. ; Elskens, M. ; Baumann, M.E.M. ; Kopczynska, E.E. ; Lancelot, C. ; Goeyens, L.							1998		18	Journal of Marine Systems. 17 (1998), H. 1-4		159	177				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
