OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3507	Article	published	eng	Dachwald, Bernd; Ohndorf, A.		1st ACT Global Trajectory Optimisation Competition : Results found at DLR							2007		10	Acta Astronautica. 61 (2007), H. 9		742	752				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Global Trajectory Optimization ;  Results of the First Competition Organised by the Advanced Concept Team (ACT) of the European Space Agency (ESA)	         
OPUS4-7652	Conference Proceeding	published	deu	Butenweg, Christoph		Nachweis der Erdbebensicherheit von Silos aus Stahl unter Erdbebenbelastung							2007		13	D-A-CH Tagung 2007 : Aktuelle Themen des Erdbebeningenieurwesens und der Baudynamik ; 27. und 28. September 2007, arsenal research, TECHbase Vienna		1	14						D-A-CH Tagung <2007, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7546	Article	published	eng	Gömmel, Andreas; Butenweg, Christoph; Bolender, Katrin; Grunendahl, Arno		A muscle controlled finite-element model of laryngeal abduction and adduction							2007		11	Computer methods in biomechanics and biomedical engineering	Volume 10	377	388					1476-8259 (E-Journal); 1025-5842 (Print)					 Issue 5				Fachbereich Energietechnik			         
OPUS4-7550	Article	published	deu	Butenweg, Christoph; Gellert, Christoph; Meskouris, Konstantin		Mauerwerkswände unter zyklischer Schubbeanspruchung							2007		6	Mauerwerk : European journal of masonry	Volume 11	356	362					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 6		10.1002/dama.200700356		Fachbereich Energietechnik			         
OPUS4-7475	Book	published	deu	Meskouris, Konstantin; Renault, Philippe; Butenweg, Christoph; Hinzen, Klaus-G.; Weber, Bernd		Gefährdungsabschätzung von Brücken in Deutschland unter Erdbebenbelastung. [Bericht zum Forschungs- und Entwicklungsvorhaben FE 15.393/2003/FRB des Bundesministeriums für Verkehr, Bau und Stadtentwicklung.] (Forschung Straßenbau und Straßenverkehrstechnik ; 952)					Bonn	Bundesministerium für Verkehr, Bau und Stadtentwicklung, Abt. Straßenbau, Straßenverkehr	2007		80 S.								978-3-86509-602-9						 				Fachbereich Energietechnik			         
OPUS4-7501	Part of a Book	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Kalker, Ines; Mistler, Michael		Numerical simulation of historic masonry buildings					Stuttgart	Franz Steiner Verlag	2007		18	Antike Erdbeben im alpinen und zirkumalpinen Raum : Befunde und Probleme in archäologischer, historischer und seismologischer Sicht ; Beiträge des Interdisziplinären Workshops Schloss Hohenkammer, 14./15. Mai 2004 = Earthquakes in antiquity in the alpine and circum-alpine region / Gerhard H. Waldherr ; Anselm Smolka (Hrsg.) (Geographica Historica ; 24)		171	189				978-3-515-09030-8 ; 3-515-09030-4						 				Fachbereich Energietechnik			         
OPUS4-7500	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph		Berechnung und Bemessung von durch Erdbeben beanspruchten Mauerwerksbauten nach DIN 4149 (04.2005)					Berlin	Werner Verlag	2007		30	Mauerwerksbau-Praxis / Schubert ; Schneider ; Schoch (Hrsg.)		363	393				3-9343-6938-3 ; 978-3-9343-6938-2						 				Fachbereich Energietechnik			         
OPUS4-7474	Book	published	deu	Meskouris, Konstantin; Hinzen, Klaus-Günter; Butenweg, Christoph; Mistler, Michael		Bauwerke und Erdbeben : Grundlagen - Anwendung - Beispiele				2., erweiterte und aktualisierte Auflage	Wiesbaden	Vieweg	2007		XIII, 493 S. ; 1 CD-ROM								3-8348-0146-1 ; 978-3-8348-0146-3						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XBM 41(2) vorhanden	         
OPUS4-4905	Article	published	eng	Zerlin, Kay; Digel, Ilya; Stadler, Andreas M.; Büldt, Georg; Zaccai, Guiseppe; Artmann, Gerhard		Dynamics and interactions of hemoglobin in human red blood cells and concentrated hemoglobin solutions							2007		0	Regenerative medicine. 2 (2007), H. 5		573	573				1746-0751						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Proceedings of the 3rd World Congress on Regenerative Medicine. October 18-20, 2007. Leipzig, Germany	         
OPUS4-4924	Article	published	eng	Artmann, Gerhard; Zerlin, Kay; Digel, Ilya; Stadler, Andreas M.		Physical discontinuities at body temperature in human red blood cells / Artmann, GM ; Zerlin, K ; Digel, I ; Stadler, A ; Zaccai, G ; Temiz, AA							2007		0	Tissue Engineering. 13 (2007), H. 7		1778	1778				1076-3279						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS-EU Meeting Abstracts London, UK September 4–7, 2007	         
OPUS4-10090	Conference Proceeding	published	eng	Dachwald, Bernd; Seboldt, Wolfgang; Loeb, Horst W.; Schartner, Karl-Heinz		A comparison of SEP and NEP for a main belt asteroid sample return mission			Innovative interplanetary deep space missions, like a main belt asteroid sample return mission, require ever larger velocity increments (∆V s) and thus ever more demanding propulsion capabilities. Providing much larger exhaust velocities than chemical high-thrust systems, electric low-thrust space-propulsion systems can significantly enhance or even enable such high-energy missions. In 1995, a European-Russian Joint Study Group (JSG) presented a study report on “Advanced Interplanetary Missions Using Nuclear-Electric Propulsion” (NEP). One of the investigated reference missions was a sample return (SR) from the main belt asteroid (19) Fortuna. The envisaged nuclear power plant, Topaz-25, however, could not be realized and also the worldwide developments in space reactor hardware stalled. In this paper, we investigate, whether such a mission is also feasible using a solar electric propulsion (SEP) system and compare our SEP results to corresponding NEP results.				2007		10	7th International Symposium on Launcher Technologies, Barcelona, Spain, 02-05 April 2007		1	10										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9948	Conference Proceeding	published	eng	Dachwald, Bernd; Kahle, Ralph; Wie, Bong		Head-on impact deflection of NEAs: a case study for 99942 Apophis			Near-Earth asteroid (NEA) 99942 Apophis provides a typical example for the evolution of asteroid orbits that lead to Earth-impacts after a close Earth-encounter that results in a resonant return. Apophis will have a close Earth-encounter in 2029 with potential very close subsequent Earth-encounters (or even an impact) in 2036 or later, depending on whether it passes through one of several less than 1 km-sized gravitational keyholes during its 2029-encounter. A pre-2029 kinetic impact is a very favorable option to nudge the asteroid out of a keyhole. The highest impact velocity and thus deflection can be achieved from a trajectory that is retrograde to Apophis orbit. With a chemical or electric propulsion system, however, many gravity assists and thus a long time is required to achieve this. We show in this paper that the solar sail might be the better propulsion system for such a mission: a solar sail Kinetic Energy Impactor (KEI) spacecraft could impact Apophis from a retrograde trajectory with a very high relative velocity (75-80 km/s) during one of its perihelion passages. The spacecraft consists of a 160 m × 160 m, 168 kg solar sail assembly and a 150 kg impactor. Although conventional spacecraft can also achieve the required minimum deflection of 1 km for this approx. 320 m-sized object from a prograde trajectory, our solar sail KEI concept also allows the deflection of larger objects. For a launch in 2020, we also show that, even after Apophis has flown through one of the gravitational keyholes in 2029, the solar sail KEI concept is still feasible to prevent Apophis from impacting the Earth, but many KEIs would be required for consecutive impacts to increase the total Earth-miss distance to a safe value				2007		11	Planetary Defense Conference 2007		1	12										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Planetary Defense Conference 2007, Wahington D.C., USA, 05-08 March 2007	         
OPUS4-10099	Conference Proceeding	published	eng	Dachwald, Bernd		Low-Thrust Mission Analysis and Global Trajectory Optimization Using Evolutionary Neurocontrol: New Results			Interplanetary trajectories for low-thrust spacecraft are often characterized by multiple revolutions around the sun. Unfortunately, the convergence of traditional trajectory optimizers that are based on numerical optimal control methods depends strongly on an adequate initial guess for the control function (if a direct method is used) or for the starting values of the adjoint vector (if an indirect method is used). Especially when many revolutions around the sun are re- quired, trajectory optimization becomes a very difficult and time-consuming task that involves a lot of experience and expert knowledge in astrodynamics and optimal control theory, because an adequate initial guess is extremely hard to find. Evolutionary neurocontrol (ENC) was proposed as a smart method for low-thrust trajectory optimization that fuses artificial neural networks and evolutionary algorithms to so-called evolutionary neurocontrollers (ENCs) [1]. Inspired by natural archetypes, ENC attacks the trajectoryoptimization problem from the perspective of artificial intelligence and machine learning, a perspective that is quite different from that of optimal control theory. Within the context of ENC, a trajectory is regarded as the result of a spacecraft steering strategy that maps permanently the actual spacecraft state and the actual target state onto the actual spacecraft control vector. This way, the problem of searching the optimal spacecraft trajectory is equivalent to the problem of searching (or "learning") the optimal spacecraft steering strategy. An artificial neural network is used to implement such a spacecraft steering strategy. It can be regarded as a parameterized function (the network function) that is defined by the internal network parameters. Therefore, each distinct set of network parameters defines a different network function and thus a different steering strategy. The problem of searching the optimal steering strategy is now equivalent to the problem of searching the optimal set of network parameters. Evolutionary algorithms that work on a population of (artificial) chromosomes are used to find the optimal network parameters, because the parameters can be easily mapped onto a chromosome. The trajectory optimization problem is solved when the optimal chromosome is found. A comparison of solar sail trajectories that have been published by others [2, 3, 4, 5] with ENC-trajectories has shown that ENCs can be successfully applied for near-globally optimal spacecraft control [1, 6] and that they are able to find trajectories that are closer to the (unknown) global optimum, because they explore the trajectory search space more exhaustively than a human expert can do. The obtained trajectories are fairly accurate with respect to the terminal constraint. If a more accurate trajectory is required, the ENC-solution can be used as an initial guess for a local trajectory optimization method. Using ENC, low-thrust trajectories can be optimized without an initial guess and without expert attendance. Here, new results for nuclear electric spacecraft and for solar sail spacecraft are presented and it will be shown that ENCs find very good trajectories even for very difficult problems. Trajectory optimization results are presented for 1. NASA's Solar Polar Imager Mission, a mission to attain a highly inclined close solar orbit with a solar sail [7] 2. a mission to de ect asteroid Apophis with a solar sail from a retrograde orbit with a very-high velocity impact [8, 9] 3. JPL's \2nd Global Trajectory Optimization Competition", a grand tour to visit four asteroids from different classes with a NEP spacecraft				2007			European Workshop on Space Mission Analysis ESA/ESOC, Darmstadt, Germany 10 { 12 Dec 2007													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9196	Article	published	eng	Göddeke, Dominik; Strzodka, Robert; Mohd-Yusof, Jamaludin; McCormick, Patrick; Buijssen, Sven H.M.; Grajewski, Matthias; Turek, Stefan		Exploring weak scalability for FEM calculations on a GPU-enhanced cluster							2007		14	Parallel Computing	33	685	699					0167-8191					 10-11		10.1016/j.parco.2007.09.002		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3648	Article	published	eng	Heuermann, Holger; Erkens, H.		Mixed-Mode Chain Scattering Parameters: Theory and Verification			Chain scattering parameters or T-parameters are a useful tool for calculating cascaded two-ports. With the increasing importance of mixed-mode S-parameters, a need for converting the T-parameters from their unbalanced form into a balanced form emerges for suiting both common and differential mode waves, as well as the mode conversion. This paper presents the derivation of the equations for transformations between mixed-mode S- and T-parameters for a mixed-mode two-port. Although derived in a way very similar to monomode T-parameters, no simplifications were necessary. Measurement results exemplify the quality of the T-parameter transformation under real-life conditions.		New York	IEEE	2007		4	IEEE Transactions on Microwave Theory and Techniques	55	1704	1708				0018-9480						 8		10.1109/TMTT.2007.902587		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3056	Article	published	eng	Poghossian, Arshak; Ingebrandt, S.; Abouzar, Maryam H.; Schöning, Michael Josef		Label-free detection of charged macromolecules by using a field-effect-based sensor platform: Experiments and possible mechanisms of signal generation							2007		7	Applied Physics A: Materials Science & Processing. 87 (2007), H. 3		517	524				0947-8396						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue “From Surface Science to Nanoscale Devices”	         
OPUS4-4907	Article	published	eng	Zerlin, Kay; Kasischke, Nicole; Digel, Ilya; Maggakis-Kelemen, Christina; Temiz Artmann, Aysegül; Porst, Dariusz; Kayser, Peter; Linder, Peter; Artmann, Gerhard		Structural transition temperature of hemoglobins correlates with species’ body temperature							2007		9	European Biophysics Journal. 37 (2007), H. 1		1	10				1432-1017						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3448	Article	published	eng	Christiaens, P.; Abouzar, Maryam H.; Poghossian, Arshak; Wagner, Torsten; Bijnens, N.; Williams, O. A.; Daenen, M.; Haenen, K.; Douthéret, O.; Haen, J. d´; Mekhalif, Z.; Schöning, Michael Josef; Wagner, P.		pH sensitivity of nanocrystalline diamond films							2007		5	Physica status solidi (A). 204 (2007), H. 9		2925	2930				0031-8965						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3054	Article	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Amberger, F.; Mayer, D.; Han, Y.; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Field-effect sensors with charged macromolecules: Characterisation by capacitance–voltage, constant-capacitance, impedance spectroscopy and atomic-force microscopy methods							2007		7	Biosensors and Bioelectronics. 22 (2007), H. 9-10		2100	2107				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Selected Papers from the Ninth World Congress On Biosensors. Toronto, Canada 10 - 12 May 2006, Alice X. J . Tang	         
OPUS4-4286	Book	published	eng	Laack, Walter van		To perceive the world with logic	Walter van Laack. [Transl. by Anneliese Wolstenholme] / 1. ed.				Aachen	van Laack	2007		340 S. : Ill., graph. Darst								978-3-936624-08-3						 				Fachbereich Medizintechnik und Technomathematik		Dt. Ausg. u.d.T.: Mit Logik die Welt begreifen ; auch als E-Book ISBN 979-3-936624-09-0	         
OPUS4-3446	Article	published	eng	Wagner, Torsten; Maris, Rob J.; Ackermann, Hans-Josef; Otto, Ralph; Beging, Stefan; Poghossian, Arshak; Schöning, Michael Josef		Handheld measurement device for field-effect sensor structures: Practical evaluation and limitations							2007		6	Sensors and Actuators B: Chemical  . 127 (2007), H. 1		217	223				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3455	Article	published	eng	Christiaens, P.; Abouzar, Maryam H.; Poghossian, Arshak; Wagner, Torsten; Bijnens, N.; Williams, O. A.; Daenen, M.; Haenen, K.; Schöning, Michael Josef; Wagner, P.		Nanocrystalline diamond-based field-effect capacitive pH sensor					Piscataway	IEEE	2007		3	Transducers '07 Eurosensors XXI : digest of technical papers ; the14th International Conference on Solid-State Sensors, Actuators and Microsystems, June 10-14, 2007, Lyon, France / Gilles Delapierre (Ed.)		1891	1894				1-4244-0841-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors 21, 2007, Lyon ; International Conference on Solid-State Sensors, Actuators and Microsystems 14, 2007, Lyon	         
OPUS4-4908	Article	published	eng	Digel, Ilya; Kurulgan Demirci, Eylem; Linder, Peter; Kayser, Peter		Decrease in extracellular collagen crosslinking after NMR magnetic field application in skin fibroblasts							2007		6	Medical and Biological Engineering and Computing. 45 (2007), H. 1		91	97				1741-0444						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1550	Article	published	deu	Wagner, Torsten; Beging, Stefan; Rotter, L.; Poghossian, Arshak; Biselli, Manfred; Zang, Werner; Schöning, Michael Josef		Online-Messsysteme für die automatisierte Charakterisierung von feldeffektbasierten Biosensoren					Dresden	TUDpress, Verl. der Wissenschaften	2007		343 S. : Ill., graph. Darst.	8. Dresdner Sensor-Symposium : Sensoren für Umwelt, Klima und Sicherheit, Biosensoren und Biosysteme, Sensoren und Sensorsysteme für die Prozesstechnik, Trends in der Sensortechnik, Materialentwicklung für die Sensorik; 8. Dresdner Sensor-Symposium, 10. - 12. Dezember 2007, Dresden / Gerald Gerlach ... (Hg.)		257	260				978-3-940046-45-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium <8, 2007, Dresden> ; Dresdner Beiträge zur Sensorik ; 29	         
