OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5469	Book	published	deu	Armgardt, Jan		Ich mache (m)ein Ding : Möbel-Unikate					[s.l.]	[Selbstverl.]	2012		223 S. : überw. Ill.								978-3-00-039169-9						 				Fachbereich Gestaltung			         
OPUS4-8624	Book	published	deu	Bassen, Yasmine		Internationale Rechnungslegung von Nonprofit-Organisationen					Lohmar	Eul	2012		XXVII, 246 S. : graph. Darst.								978-3-8441-0167-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5146	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Spaltversagen von Holz in mehrreihigen Verbindungen :  Erweiterung des Rechen-modells für die Rissbildung beim Eindrehen von Holzschrauben					Karlsruhe	KIT Scientific Publishing	2012		VIII, 166 S. : Ill., graph. Darst.								978-3-86644-852-0						 				Fachbereich Bauingenieurwesen		Karlsruher Berichte zum Ingenieurholzbau ; Band 21	         
OPUS4-5243	Book	published	deu	Dören, Horst-Peter		Fügetechnik, Schweißtechnik. Horst-Peter Dören (Hrsg.).- 8., aktualis. und erw. Aufl.					Düsseldorf	DVS Media	2012		411 S.: Ill., graph. Darst.								978-3-87155-999-0						 				Fachbereich Energietechnik			         
OPUS4-5777	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Antriebssystemen von Kraft-, Luft- und Raumfahrzeugen : Vorlesungsumdruck. 2. Aufl. Bd. 2					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2012		Getr. Zählung : zahlr. Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9247	Book	published	deu	Fabo, Sabine; Kurz, Melanie		Vielen Dank für Ihren Einkauf: Konsumkultur aus Sicht von Design, Kunst und Medien / Sabine Fabo, Melanie Kurz (Hg.)			Auch mit der jüngsten Finanzkrise hat die Konsumkultur nichts von ihrer Bedeutung als massenkulturelles Phänomen eingebüßt. Im Gegenteil: Das aktuelle Krisenbewusstsein sucht Halt im Konsum, der seinen Verfechtern noch immer als Modell demokratischer Teilhabe an gesellschaftlicher Produktion gilt. Zugleich ist die Konsumkritik der 1960er Jahre in Richtung eines intelligenten und nachhaltigen Konsums weitergeführt worden, und selbstbewusste Konsumenten treten nun als emanzipierte »Prosumer« und Mitakteure des Marktes auf. Das Buch entwickelt aus Sicht von Design, Kunst, Soziologie, Marketing und Medien neue Perspektiven auf das Phänomen Konsum.		Bielefeld	transcript	2012		184 Seiten ; Illustrationen, Diagramme								978-3-8394-2170-3						 		10.14361/transcript.9783839421703	Konsumgesellschaft; Medienforschung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-7054	Book	published	deu	Hayn, Sven; Waldersee, Georg Graf; Benzel, Ute; Utzerath, Meike		HGB und Steuerbilanz im Vergleich: synoptische Darstellung von Handels- und Steuerbilanzrecht / Sven Hayn, Georg Graf Waldersee, Ute Benzel unter Mitarb. von Meike Utzerath ...				2., überarb. Aufl.	Stuttgart	Schäffer-Poeschel	2012		XIX, 188 S.								978-3-7910-3222-1						 				Fachbereich Wirtschaftswissenschaften		1. Aufl. u.d.T.:Hayn, Sven: HGB, HGB-BilMoG, Steuerbilanz im Vergleich	         
OPUS4-4673	Book	published	deu	Hoepner, Gert; Schminke, Lutz H.		Dialog-Marketing und E-Commerce : ein anwendungsorientiertes und konzeptionelles Kompendium für Praxis und Ausbildung					Berlin	Uni-ed. GmbH	2012		XXXI, 339 S.: graph. Darst.								978-3-942171-23-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5204	Book	published	deu	Klein, Hartmut Heinz; Müller, Thomas; Lieber, Bettina		Änderung der Unternehmensform : Handbuch zum Umwandlungs- und Umwandlungssteuerrecht				9. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2012		XL, 585 S. : graph. Darst.								978-3-482-42259-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4779	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Warum auf ein Danach vertrauen?					Norderstedt	Books on Demand	2012		120 S. : Ill.,graph. Darst.								978-3-936624-14-4						 				Fachbereich Medizintechnik und Technomathematik		Tagungsbeiträge des 2. Europäischen Seminars in Aachen zum Thema Nahtoderfahrungen mit dem Titel "Schnittstelle Tod", am 12. November 2011 mit Referenten aus fünf Ländern / [Hrsg.: Walter van Laack]	         
OPUS4-7477	Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Holler, Stefan; Hake, Erwin		Baustatik in Beispielen				2., bearb. Aufl.	Heidelberg ; Dordrecht ; London ; New York	Springer	2012		XI, 431 S.								978-3-642-23529-0 (Print) ; 978-3-642-23530-6 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-4612	Book	published	deu	Schmitz, Günter		Elektronik im Kraftfahrzeug : Innovationen bei System und Komponenten ; mit 7 Tabellen / Hrsg.: Schmitz, Günter					Renningen	expert-Verl.	2012		185 S. : Ill., graph. Darst.								978-3-8169-3110-2						 				Fachbereich Luft- und Raumfahrttechnik		Haus der Technik ; Bd. 123	         
