OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1846	Article	published	eng	Artmann, Gerhard; Kelemen, C.; Chien, S.		Temperature transition of human hemoglobin at body temperature: effects of calcium. Kelemen, C.; Chien, S.; Artmann, Gerhard Michael							2001		8	Biophysical journal. 80 (2001), H. 6		2622	2630				1542-0086						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1843	Article	published	eng	Artmann, Gerhard; Trzewik, Jürgen; Mallipattu, S. K.; Delano, F. A. [u.a.]		Evidence for a second valve system in Lymphatics: Endothelial Microvalves. Trzewik, Jürgen; Mallipattu, S. K.; Artmann, Gerhard Michael; Delano, F. A.; Schmid-Schonbein, G. W							2001		6	The FASEB Journal. 15 (2001)		1711	1717				1530-6860						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2972	Article	published	eng	Dikta, Gerhard		Weak Representation of the Cumulative Hazard Function under Semiparametric Random Censorship Models							2001		15	Statistics. 35 (2001), H. 4		395	410				0233-1888						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1863	Article	published	eng	Emons, H.; Glück, O.; Hüllenkremer, B.; Schöning, Michael Josef		Voltohmmetry as an alternative detection method at polycrystalline metal film electrodes							2001		3	Electroanalysis. 13 (2001), H. 8-9		677	680				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2010	Article	published	eng	Emons, H.; Glück, O.; Schöning, Michael Josef		Voltohmmetry – An alternative detection principle at ultrathin metal electrodes in solution					Pennington, NJ	Electrochemical Society	2001		XVII, 680 S.	Chemical and biological sensors and analytical methods : proceedings of the international symposium / Sensor, Physical Electrochemistry, and Organic and Biological Electrochemistry Divisions. Ed.: M. Butler		1	3				1-56677-351-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium: Chemical and Biological Sensors and Analytical Methods ; (2 : 2001.)	         
OPUS4-1879	Article	published	eng	Emons, H.; Hüllenkremer, B.; Schöning, Michael Josef		Detection of metal ions in aqueous solutions by voltohmmetry							2001		4	Fresenius' Journal of Analytical Chemistry. 369 (2001), H. 1		42	46				0937-0633						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2006	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Furuichi, K.; Iwasaki, H.; Vlasov, Y.; Schöning, Michael Josef		Technology of photocurable polymeric membranes for integrated LAPS					Kasuga, Fukuoka-ken	Japan Association of Chemical Sensors	2001		XV, 501 S : Ill., graph. Darst.	Proceedings of the 5th East Asian Conference on Chemical Sensors; the 33rd Chemical Sensor Symposium : December 4 - 7, 2001, Huis Ten Bosch, Sasebo-shi, Nagasaki, Japan / Japan Association of Chemical Sensors; the Electrochemical Society of Japan		66	68										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors; 17.2001 Suppl. B; East Asian Conference on Chemical Sensors ; (5, 2001; Nagasaki)	         
OPUS4-2007	Article	published	eng	Furuichi, K.; Yoshinobu, T.; Ermelenko, T.; Mourzina, Y.; Iwasaki, H.; Schöning, Michael Josef		Simultaneous visualization of multiple ions by the chemical imaging sensor					Kasuga, Fukuoka-ken	Japan Association of Chemical Sensors	2001		XV, 501 S : Ill., graph. Darst.	Proceedings of the 5th East Asian Conference on Chemical Sensors; the 33rd Chemical Sensor Symposium : December 4 - 7, 2001, Huis Ten Bosch, Sasebo-shi, Nagasaki, Japan / Japan Association of Chemical Sensors; the Electrochemical Society of Japan		399	401										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors; 17.2001 Suppl. B; East Asian Conference on Chemical Sensors ; (5, 2001; Nagasaki)	         
OPUS4-1690	Article	published	eng	Heiduschka, P.; Romann, I.; Ecken, H.; Schöning, Michael Josef; Schuhmann, W.; Thanos, S.		Defined adhesion and growth of neurones on artificial structured substrates					Amsterdam [u.a.]	Elsevier [u.a.]	2001		385 S. : Ill., graph. Darst.	Scaling down in electrochemistry : electrochemical micro- and nanosystem technology ; proceedings of the 3rd International Symposium on Electrochemical Microsystem Technologies, Garmisch-Patenkirchen, Germany, 11 - 15 September 2000 / ed. by J. W. Schultz		299	307				0-08-044014-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2545	Article	published	eng	Hillen, Walter; Unglauben, F.; Murdfield, M.		Study of Database Connections for a Java Medical Image Viewer. Unglauben, F.; Hillen, W.; Murdfield, M.					Köln	Forschungverbund Multimedia an Fachhochschulen	2001		145 S. : Ill., graph. Darst.	Intelligente, innovative Produktentwicklung  für  die  industrielle  Praxis. Blümel, Bernd; Stenzel, Horst [Hrsg.]		29	33										 				Fachbereich Medizintechnik und Technomathematik		Forschungsverbund Multimedia an Fachhochschulen in Nordrhein-Westfalen	         
