OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2737	Article	published	eng	Bansal, N. K.; Müller, C.; Vieira, M. E.; Faber, Christian; Schwarzer, Klemens		Thermal performance of a rock bed storage system					Stuttgart	Inst. für Thermodynamik und Wärmetechnik	2000		XX, 452, d S. : Ill., graph. Darst.	Proceedings : University of Stuttgart, Germany, August 28th until September 1st, 2000 / Terrastock 2000, 8th International Conference on Thermal Energy Storage. Ed.: M. Benner ... - Vol. 1		433	439				3-9805274-1-7						 				Fachbereich Energietechnik		Terrastock <2000, Stuttgart>  ; Institut für Thermodynamik und Wärmetechnik <Stuttgart>	         
OPUS4-2411	Article	published	eng	Darmo, J.; Schäffer, F.; Förster, Arnold; Kordos, P.		Beryllium doped low-temperature-grown MBE GaAs: material for photomixing in the THz frequency range					Piscataway, NJ	IEEE	2000		XI, 481 S.: Ill	ASDAM 2000 : conference proceedings / edited by Jozef Osvald ... [et al.]		147	150				0780359399						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Advanced Semiconductor Devices and Microsystems ; (3rd : ; 2000 : ; Smolenice, Slovakia)	         
OPUS4-2671	Article	published	deu	Dielmann, Klaus-Peter		Mikro-Gasturbine als Kleinst-BHKW-Bericht über Einsatzerfahrungen					[Frankfurt, Main]	VWEW	2000		Getr. Zählung [ca. 320 S.]	Fünftes VWEW-Fachforum Nahwärme 2000 : Wärmedirekt-Service der Energiedienstleistungsunternehmen mit Fachausstellung Nahwärmetechnik 2000 ; 4. und 5. Mai 2000 in Halle		5.1	5.22										 				Fachbereich Energietechnik		Fachforum Nahwärme <5, 2000, Halle, Saale> ; Verlags- und Wirtschaftsgesellschaft der Elektrizitätswerke  <Frankfurt, Main>	         
OPUS4-2673	Article	published	deu	Dielmann, Klaus-Peter; Ihle, R.		Mikroturbinen : neue Chancen der Kraft-Wärme-(Kälte-)Kopplung im Leistungsbereich 30 - 200 kW(ind el) / R. Ihle ; K. Dielmann					Düsseldorf	VDI-Verl.	2000		424 S. : Ill., graph. Darst.	Integrierte Energiesysteme : Chancen im Wettbewerb ; Tagung Nürnberg, 4. und 5. April 2000 / VDI-Gesellschaft Energietechnik. - (VDI-Berichte ; 1539)		245	266				3-18-091539-0						 				Fachbereich Energietechnik			         
OPUS4-2672	Article	published	deu	Dielmann, Klaus-Peter; Schieke, W.		Mikro-Gasturbinen : Aufbau und Anwendung					Düsseldorf	VDI-Verl.	2000		311 S.: Ill., graph. Darst.	Gasturbinen für kombinierte Gas-Dampfturbinenanlagen : und Workshop Advanced Power Plant Processes for Solid Fuels Focussing on Combined Cycles ; Tagung Essen, 13. und 14. September 2000 / VDI-Gesellschaft Energietechnik. - (VDI-Berichte ; 1566)		187	210				3-18-091566-8						 				Fachbereich Energietechnik		Workshop Advanced Power Plant Processes for Solid Fuels Focussing on Combined Cycles <2000, Essen>	         
OPUS4-2841	Article	published	eng	Förster, Arnold		Resonant tunneling diodes operating as modern quantum transport devices					New Delhi [u.a.]	Allied Publ.	2000		XXIII S., S. 755 - 1518 : Ill., graph. Darst.	Proceedings of the Tenth International Workshop on the Physics of Semiconductor Devices : (December 14 - 18, 1999) / ed.: Vikram Kumar ... - Vol. 2		966	966				81-7023-998-2						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Workshop on the Physics of Semiconductor Devices <10, 1999, Delhi>	         
OPUS4-2408	Article	published	eng	Hodel, U.; Orzati, A.; Marso, M.; Homann, O.; Fox, A.; Hart, A. v. d.; Förster, Arnold; Kordos, P.; Lüth, H.		A novel InAlAs/InGaAs layer structure for monolithically integrated photoreceiver					Piscataway, NJ	IEEE Service Center	2000		X, 582 S. : Ill., graph. Darst.	Conference Proceedings: 2000 International Conference on Indium Phosphide and related materials		466	469				0-7803-6320-5						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Indium Phosphide and Related Materials <12, 2000, Williamsburg, Va.>	         
OPUS4-2679	Article	published	deu	Hoffschmidt, Bernhard		Keramische Mischer : Überhitzung ausgeschlossen							2000		1	Nachrichten : Magazin des Deutschen Zentrums für Luft- und Raumfahrt / DLR (2000)		26	27				0937-0420						 				Fachbereich Energietechnik			         
OPUS4-2683	Article	published	eng	Hoffschmidt, Bernhard; Krüger, D.; Hennecke, K.		Results from parabolic trough systems for process heat at the DLR Cologne / D. Krüger ; B. Hoffschmidt ; K. Hennecke ...					Sydney		2000		320 S.	Solar thermal 2000 : proceedings of the 10th SolarPACES International Symposium on Solar Thermal Concentrating Technologies, Sydney, Australia, 8 - 10 March 2000 ; part of the		113	120										 				Fachbereich Energietechnik		International Symposium on Solar Thermal Concentrating Technologies <10, 2000, Sydney>	         
OPUS4-2410	Article	published	eng	Hoskens, R. C. P.; Tolstikhin, V.I.; Förster, Arnold; Roer, T.G. van de		Vertically integrated transistor-laser structure, take 2					Ann Arbor, Mich.	Univ. of Michigan	2000		Getr. Zählung [ca. 200 S.]	WOCSDICE  2000, 24th Workshop on Compound Semiconductor Devices and Integrated Circuits held in Europe : May 29 - June 02, 2000, Aegean Sea, Greece.							0970311109						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		WOCSDICE ; (24, 2000) Workshop on Compound Semiconductor Devices and Integrated Circuits held in Europe ; (24 : ; 2000.05.29-06.02)	         
