OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-97	Article	published	eng	Baroud, G.; Wu, J.Z.; Bohner, M; Sponagel, Stefan; Steffen, T.		How to determine the permeability for cement infiltration into osteoporotic cancellous bone			Cement augmentation is an emerging surgical procedure in which bone cement is used to infiltrate and reinforce osteoporotic vertebrae. Although this infiltration procedure has been widely applied, it is performed empirically and little is known about the flow characteristics of cement during the injection process. We present a theoretical and experimental approach to investigate the intertrabecular bone permeability during the infiltration procedure. The cement permeability was considered to be dependent on time, bone porosity, and cement viscosity in our analysis. In order to determine the time-dependent permeability, ten cancellous bone cores were harvested from osteoporotic vertebrae, infiltrated with acrylic cement at a constant flow rate, and the pressure drop across the cores during the infiltration was measured. The viscosity dependence of the permeability was determined based on published experimental data. The theoretical model for the permeability as a function of bone porosity and time was then fit to the testing data. Our findings suggest that the intertrabecular bone permeability depends strongly on time. For instance, the initial permeability (60.89 mm4/N.s) reduced to approximately 63% of its original value within 18 seconds. This study is the first to analyze cement flow through osteoporotic bone. The theoretical and experimental models provided in this paper are generic. Thus, they can be used to systematically study and optimize the infiltration process for clinical practice.				2003		5	Medical Engineering & Physics. 25 (2003), H. 4		283	288					1350-4533					 			Vertebroplastie; Cement infiltration; Vertebroplasty; Osteoporosis; Permeability; Experiment; Analysis; Viscous flow	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10415	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel; Thiele, Jan Philipp		Statistical inference for L²-distances to uniformity			The paper deals with the asymptotic behaviour of estimators, statistical tests and confidence intervals for L²-distances to uniformity based on the empirical distribution function, the integrated empirical distribution function and the integrated empirical survival function. Approximations of power functions, confidence intervals for the L²-distances and statistical neighbourhood-of-uniformity validation tests are obtained as main applications. The finite sample behaviour of the procedures is illustrated by a simulation study.		Berlin	Springer	2018	22.05.2018	33	Computational Statistics	2018	1863	1896					1613-9658					 33		10.1007/s00180-018-0820-0	Integrated empirical distribution (survival) function; Goodness-of-fit tests for uniformity; Numerical inversion of Laplace transforms; Coverage probability; Equivalence test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10373	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		A goodness-of-fit test for the compound Poisson exponential model			On the basis of bivariate data, assumed to be observations of independent copies of a random vector (S,N), we consider testing the hypothesis that the distribution of (S,N) belongs to the parametric class of distributions that arise with the compound Poisson exponential model. Typically, this model is used in stochastic hydrology, with N as the number of raindays, and S as total rainfall amount during a certain time period, or in actuarial science, with N as the number of losses, and S as total loss expenditure during a certain time period. The compound Poisson exponential model is characterized in the way that a specific transform associated with the distribution of (S,N) satisfies a certain differential equation. Mimicking the function part of this equation by substituting the empirical counterparts of the transform we obtain an expression the weighted integral of the square of which is used as test statistic. We deal with two variants of the latter, one of which being invariant under scale transformations of the S-part by fixed positive constants. Critical values are obtained by using a parametric bootstrap procedure. The asymptotic behavior of the tests is discussed. A simulation study demonstrates the performance of the tests in the finite sample case. The procedure is applied to rainfall data and to an actuarial dataset. A multivariate extension is also discussed.		Amsterdam	Elsevier	2022			Journal of Multivariate Analysis	195							0047-259X					 Article 105154		10.1016/j.jmva.2022.105154	Bootstrapping; Collective risk model	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10420	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		On an independence test approach to the goodness-of-fit problem			Let X₁,…,Xₙ be independent and identically distributed random variables with distribution F. Assuming that there are measurable functions f:R²→R and g:R²→R characterizing a family F of distributions on the Borel sets of R in the way that the random variables f(X₁,X₂),g(X₁,X₂) are independent, if and only if F∈F, we propose to treat the testing problem H:F∈F,K:F∉F by applying a consistent nonparametric independence test to the bivariate sample variables (f(Xᵢ,Xⱼ),g(Xᵢ,Xⱼ)),1⩽i,j⩽n,i≠j. A parametric bootstrap procedure needed to get critical values is shown to work. The consistency of the test is discussed. The power performance of the procedure is compared with that of the classical tests of Kolmogorov–Smirnov and Cramér–von Mises in the special cases where F is the family of gamma distributions or the family of inverse Gaussian distributions.		Amsterdam	Elsevier	2015		15	Journal of Multivariate Analysis	2015	193	208					0047-259X					 140		10.1016/j.jmva.2015.05.013	Goodness-of-fit test; Independence test; Parametric bootstrap; Vapnik–Čhervonenkis class; Gamma distribution	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10412	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		On an asymptotic relative efficiency concept based on expected volumes of confidence regions			The paper deals with an asymptotic relative efficiency concept for confidence regions of multidimensional parameters that is based on the expected volumes of the confidence regions. Under standard conditions the asymptotic relative efficiencies of confidence regions are seen to be certain powers of the ratio of the limits of the expected volumes. These limits are explicitly derived for confidence regions associated with certain plugin estimators, likelihood ratio tests and Wald tests. Under regularity conditions, the asymptotic relative efficiency of each of these procedures with respect to each one of its competitors is equal to 1. The results are applied to multivariate normal distributions and multinomial distributions in a fairly general setting.		London	Taylor & Francis	2019	05.11.2019	40	Statistics - A Journal of Theoretical and Applied Statistic	53	1396	1436					1029-4910					 6		10.1080/02331888.2019.1683560	Volume of confidence regions; asymptotic relative efficiency; likelihood ratio test; multivariate normal distribution; multinomial distribution	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10417	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		On Hotelling’s T² test in a special paired sample case			In a special paired sample case, Hotelling’s T² test based on the differences of the paired random vectors is the likelihood ratio test for testing the hypothesis that the paired random vectors have the same mean; with respect to a special group of affine linear transformations it is the uniformly most powerful invariant test for the general alternative of a difference in mean. We present an elementary straightforward proof of this result. The likelihood ratio test for testing the hypothesis that the covariance structure is of the assumed special form is derived and discussed. Applications to real data are given.		London	Taylor & Francis	2017	20.12.2017	10	Communications in Statistics - Theory and Methods	48	257	267					1532-415X					 2		10.1080/03610926.2017.1408828	complete block symmetry; Hotelling’s T² test; likelihood ratio test; uniformly most powerful invariant test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10419	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		Hotelling’s T² tests in paired and independent survey samples: An efficiency comparison			Hotelling’s T² tests in paired and independent survey samples are compared using the traditional asymptotic efficiency concepts of Hodges–Lehmann, Bahadur and Pitman, as well as through criteria based on the volumes of corresponding confidence regions. Conditions characterizing the superiority of a procedure are given in terms of population canonical correlation type coefficients. Statistical tests for checking these conditions are developed. Test statistics based on the eigenvalues of a symmetrized sample cross-covariance matrix are suggested, as well as test statistics based on sample canonical correlation type coefficients.		Amsterdam	Elsevier	2017		21	Journal of Multivariate Analysis	2017	177	198					0047-259X					 154		10.1016/j.jmva.2016.11.004		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8305	Article	published	eng	Barbazán, Paula; Hagenbach, Adelheid; Paulßen, Elisabeth; Abram, Ulrich; Carballo, Rosa; Rodriguez-Hermida, Sabina; Vázquez-López, Ezequiel M.		Tricarbonyl Rhenium(I) and Technetium(I) Complexes with Hydrazones Derived from 4,5-Diazafluoren-9-one and 1,10-Phenanthroline-5,6-dione			Tricarbonylrhenium(I) and -technetium(I) halide (halide = Cl and Br) complexes of ligands derived from 4,5-diazafluoren-9-one (df) and 1,10-phenanthroline-5,6-dione (phen) derivatives of benzoic and 2-hydroxybenzoic acid hydrazides have been prepared. The complexes have been characterized by elemental analysis, MS, IR, 1H NMR and absorption and emission UV/Vis spectroscopic methods. The metal centres (ReI and TcI) are coordinated through the nitrogen imine atoms and establish five-membered chelate rings, whereas the hydrazone groups stand uncoordinated. The 1H NMR spectra suggest the same behaviour in solution on the basis of only marginal variations in the chemical shifts of the hydrazine protons.		Weinheim	Wiley-VCH	2010		8	European Journal of Inorganic Chemistry		4622	4630					1099-0682					 29		10.1002/ejic.201000522		Fachbereich Chemie und Biotechnologie			         
OPUS4-2737	Article	published	eng	Bansal, N. K.; Müller, C.; Vieira, M. E.; Faber, Christian; Schwarzer, Klemens		Thermal performance of a rock bed storage system					Stuttgart	Inst. für Thermodynamik und Wärmetechnik	2000		XX, 452, d S. : Ill., graph. Darst.	Proceedings : University of Stuttgart, Germany, August 28th until September 1st, 2000 / Terrastock 2000, 8th International Conference on Thermal Energy Storage. Ed.: M. Benner ... - Vol. 1		433	439				3-9805274-1-7						 				Fachbereich Energietechnik		Terrastock <2000, Stuttgart>  ; Institut für Thermodynamik und Wärmetechnik <Stuttgart>	         
OPUS4-7986	Article	published	eng	Bank, Bart L. van de; Orzada, Stephan; Smits, Frits; Lagemaat, Miriam W.; Rodgers, Christopher T.; Bitz, Andreas; Scheenen, Tom W. J.		Optimized (31) P MRS in the human brain at 7 T with a dedicated RF coil setup					Weinheim	Wiley	2015		8	NMR in Biomedicine	28	1570	1578					1099-1492					 11		10.1002/nbm.3422		Fachbereich Elektrotechnik und Informationstechnik			         
