OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1827	Article	published	eng	Schöning, Michael Josef; Schütz, S.; Schroth, P.; Weißbecker, B.; Steffen, A.; Kordos, P.; Hummel, Hans E.		A BioFET on the basis of intact insect antennae							1998		3	Sensors and Actuators B. 47 (1998), H. 1-3		235	238				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2023	Article	published	eng	Schroth, P.; Schöning, Michael Josef; Schütz, S.; Epanya, P.; Steffen, A.; Weißbecker, B.; Hummel, Hans E.; Kordos, P.; Lüth, H.		Improving the bioelectronic interface of an antenna/chip biosensor – technological aspects					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		569	572				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-2034	Article	published	eng	Schöning, Michael Josef; Schütz, S.; Riemer, A.; Weißbecker, B.; Steffen, A.; Kordos, P.; Lüth, H.; Hummel, Hans E.		A BioFET on the basis of intact insect antennae					Warsaw	Sensor Lab Sp.	1997		3	Proceedings of the 11th European Conference on Solid-State Transducers / Eurosensors XI, September 21 - 24, 1997, Warsaw, Poland. [Organised by] Warsaw University of Technology. Vol 2.		1461	1464				83-908335-0-6						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (11, 1997, Warszawa) ; Eurosensors - European Conference on Solid-State Transducers ; (11 : ; 1997.09.21-24 : ; Warsaw)	         
OPUS4-1963	Article	published	deu	Schöning, Michael Josef; Thust, M.; Steffen, A.; Kordos, P.; Lüth, H.; Kauffmann, F.; Hoffmann, B.		Halbleiter-Biosensoren für den Penicillin-Nachweis in wäßrigen Lösungen					Düsseldorf	VDI-Verl.	1996		624 S. : Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Messysteme : Tagung Bad Nauheim, 11. bis 13. März 1996 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik.		143	148				3-18-091255-3						 				Fachbereich Medizintechnik und Technomathematik		VDI-Berichte; 1255	         
OPUS4-1960	Article	published	deu	Schroth, P.; Schöning, Michael Josef; Schütz, S.; Steffen, A.; Weißbecker, B.; Hummel, Hans E.; Kordos, P.; Lüth, H.		Nachweis von organischen Duftstoffen durch Biosensoren auf der Basis von Insektenantennen					Düsseldorf:	VDI-Verl.	2000		1087s.: Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Meßsysteme 2000 : Tagung Ludwigsburg, 13. und 14. März 2000 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik		107	114				3-18-091530-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte; 1530	         
OPUS4-4310	Article	published	eng	Lustfeld, H.; Hirschfeld, J. A.; Reißel, Martin; Steffen, B.		Enhancement of precision and reduction of measuring points in tomographic reconstructions					Amsterdam	Elsevier	2011		4	Physics Letters A	375	1167	1171					0375-9601					 8				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4141	Article	published	eng	Reißel, Martin; Lustfeld, H.; Steffen, B.; Schmidt, U.		Reconstruction of Electric Currents in a Fuel Cell by Magnetic Field Measurements / Lustfeld, H. ; Reißel, M. ; Steffen, B. ; Schmidt, U.							2009		NaN	Journal of fuel cell science and technology	Vol. 6	021012-1	021012-8				1550-624X						 Iss. 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4143	Article	published	eng	Reißel, Martin; Lustfeld, H.; Hirschfeld, J.; Steffen, B.		Uniqueness of magnetotomography for fuel cells and fuel cell stacks / Lustfeld, H. ; Hirschfeld, J. ; Reißel, M ; Steffen, B.							2009			Journal of Physics A: Mathematical and Theoretical. 42 (2009), H.  495205		9 S.					0022-3689						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4130	Article	published	eng	Hirschfeld, J. A.; Lustfeld, H.; Reißel, Martin; Steffen, B.		A novel scheme for precise diagnostics and effective stabilization of currents in a fuel cell stack							2010		8	International Journal of Energy Research. 34 (2010), H. 3		293	301				0363-907X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4131	Article	published	eng	Hirschfeld, J. A.; Lustfeld, H.; Reißel, Martin; Steffen, B.		Tomographic diagnostics of current distributions in a fuel cell stack							2010		8	International Journal of Energy Research	34	284	292				0363-907X						 3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4133	Article	published	eng	Reißel, Martin; Hirschfeld, J. A.; Lustfeld, H.; Steffen, B.		Magnetotomography and Electric Currents in a Fuel Cell / Lustfeld, H. ; Reißel, M. ; Steffen, B.					Weinheim	Wiley-VCH	2009		7	Fuel Cells. 9 (2009), H. 4		474	481				1615-6854						 				Fachbereich Medizintechnik und Technomathematik			         
