OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3083	Article	published	eng	Lassonczyk, Beate		Characteristics of a fossil soil developed on the basement complex in the northeast Somalia							1990		5	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		713	718				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2965	Article	published	eng	Dikta, Gerhard; Ghorai, J. K.		Bootstrap Approximation with Censored Data under the Proportional Hazard Model							1990		8	Communications in Statistics: Theory and Methods. 19 (1990), H. 2		573	581				0361-0926						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2964	Article	published	eng	Dikta, Gerhard		Bootstrap Approximation of Nearest Neighbor Regression Function Estimates							1990		16	Journal of Multivariate Analysis. 32 (1990), H. 2		213	229				0047-259X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3214	Article	published	eng	Rateike, Franz-Matthias; Siebourg, W.; Schmid, H.; Anders, S.		Birefringence - An important property of plastic substrates for magneto-optical storage disks / W. Siebourg ;  H. Schmid ;  F. M. Rateike ; S. Anders ; U. Grigo ; H. Löwer							1990		6	Polymer engineering & science / Society of Plastics Engineers. 30 (1990), H. 18		1133	1139				0032-3888						 				Fachbereich Energietechnik			         
OPUS4-2833	Article	published	deu	Mayer, Claudia		Bali. Blüteninsel im Indischen Ozean. Reisebericht							1990		3	Fliegende Blätter / Condor (1990)		61	64										 				Fachbereich Elektrotechnik und Informationstechnik		Condor-Flugdienst <Frankfurt, Main>	         
OPUS4-2297	Article	published	deu	Helsper, Christoph; Mölter, W.; Kaminski, S.		Automatisierter Test von Luftfiltermedien für Hochleistungsschwebstoffilter und Entstaubungsfilter / Mölter, W. ; Helsper, C. ; Kaminski, S.							1990		6	Staub, Reinhaltung der Luft. 50 (1990)		311	317				0039-0771						 				Fachbereich Energietechnik			         
OPUS4-801	Article	published	deu	Frings, Michael		Aufklärungspflichten der Bank, OLG Köln							1990			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1990)		755					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5309	Article	published	deu	Lindemann, Markus		Auf Europa programmiert							1990			Welthandel : das internationale Wirtschaftsmagazin. Jg. 10 (1990), Nr. 6		84						0720-3683					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-948	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		ARQ Error Control for Multipoint Satellite Communications / Ulrich Quernheim, Stephan Jacobs					New York, N.Y.	Elsevier	1990		xi, 505 p : ill	Computer networking : proceedings of the IFIP TC 6 Conference on Computer Networking, COMNET '90, Budapest, Hungary, 8-10 May, 1990 / edited by László Csaba, Tibor Szentiványi, Katie Tarnay							0444888721						 				Fachbereich Wirtschaftswissenschaften		International Federation for Information Processing ; COMNET ; (1990, Budapest)	         
OPUS4-4215	Article	published	eng	Grotendorst, Johannes		Approximating functions by means of symbolic computation and a general extrapolation method							1990		12	Computer Physics Communications. 59 (1990), H. 2		289	301				0010-4655						 				Fachbereich Medizintechnik und Technomathematik			         
