OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3915	Article	published	eng	Weigand, Christoph		Defining Precisions for Reliable Measurement and Estimation Procedures					Berlin	De Gruyter	2009		28	Economic Quality Control. 24 (2009), H. 1		5	33				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3855	Article	published	eng	Mischke, Winfried		Kurzkommentierung der §§ 433, 436, 446 - 453, 474 - 479 BGB							2009			LexisNexis : Elektronische Ressource / Recht  (2009)													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3840	Article	published	eng	Mischke, Winfried		Die Garantie im Kaufrecht							1995		3	Betriebs-Berater. 50 (1995), H. 22		1093	1096				0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3771	Article	published	eng	Pietsch, Wolfram		IT Service Deployment					Ann Arbor, Mich.	QFD Inst.	2007		III, 476 S. : Ill., graph. Darst.	QFD : transactions from International Symposium on QFD 2007 - Williamsburg, the Nineteenth Symposium on Quality Function Deployment ; September 7 - 8, 2007, Williamsburg, VA ; [companion document to the Thirteenth International and Nineteenth North American Symposium on Quality Function Deployment (ISQFD'07)] / [organized and hosted by the QFD Institute]		203	212				1-889477-19-2						 				Fachbereich Wirtschaftswissenschaften		QFD 2007, 19th Symposium on Quality Function Deployment, Williamsburg, VA, US, Sep 7-8, 2007	         
OPUS4-3665	Article	published	eng	Grap, Rolf Dietmar		If you think, education is expensive, try incompetence							2007		1	Beschaffung aktuell (2007)		62	63				0341-4507						 				Fachbereich Wirtschaftswissenschaften		freier Zugang nach Registrierung	         
OPUS4-3631	Article	published	eng	Janz, Norbert; Goedhuys, Micheline; Mairesse, Jacques; Mohnen, Pierre		Micro-evidence on innovation and development (MEIDE): an introduction   / Goedhuys, Micheline ; Janz, Norbert ; Mairesse, Jacques ; Mohnen, Pierre							2008		4	The European Journal of Development Research. 20 (2008), H. 2		167	171				1743-9728						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3633	Book	published	eng	Janz, Norbert; Goedhuys, Micheline; Mohnen, Pierre		Knowledge-based productivity in "low-tech" industries : evidence from firms in developing countries  / Goedhuys, Micheline ; Janz, Norbert ; Mohnen, Pierre					Maastricht	UNU-MERIT	2008		34 S.														 				Fachbereich Wirtschaftswissenschaften		Working paper series // United Nations University, UNU-MERIT ; 2008,007	         
OPUS4-3634	Book	published	eng	Janz, Norbert; Goedhuys, Micheline; Mohnen, Pierre		What drives productivity in Tanzanian manufacturing firms: technology or institutions? / Goedhuys, Micheline ; Janz, Norbert ; Mohnen, Pierre					Maastricht	UnU-MERIT	2006		22 S.														 				Fachbereich Wirtschaftswissenschaften		Working paper series // United Nations University, UNU-MERIT ; 2006,037	         
OPUS4-3630	Article	published	eng	Janz, Norbert; Goedhuys, Micheline; Mohnen, Pierre		What drives productivity in Tanzanian manufacturing firms: technology or business environment?  / Goedhuys, Micheline ; Janz, Norbert ; Mohnen, Pierre							2008		19	The European Journal of Development Research. 20 (2008), H. 2		199	218				1743-9728						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2789	Article	published	eng	Fredebeul-Krein, Markus		Adopting a coherent institutional framework for the Ukrainian telecom sector: Lessons to be learnt from European and German experience							2003			Zerkalo Nedeli  (2003)													 				Fachbereich Wirtschaftswissenschaften		(Ukrainian Journal)	         
