OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1756	Article	published	eng	Wagner, Torsten; Schöning, Michael Josef; Otto, R.; Yoshinobu, T.		A handheld 16 channel pen-type LAPS as a platform for (bio-)electrochemical sensing							2004		1	Biomedizinische Technik. 49 (2004), H. 2		996	997				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10373	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		A goodness-of-fit test for the compound Poisson exponential model			On the basis of bivariate data, assumed to be observations of independent copies of a random vector (S,N), we consider testing the hypothesis that the distribution of (S,N) belongs to the parametric class of distributions that arise with the compound Poisson exponential model. Typically, this model is used in stochastic hydrology, with N as the number of raindays, and S as total rainfall amount during a certain time period, or in actuarial science, with N as the number of losses, and S as total loss expenditure during a certain time period. The compound Poisson exponential model is characterized in the way that a specific transform associated with the distribution of (S,N) satisfies a certain differential equation. Mimicking the function part of this equation by substituting the empirical counterparts of the transform we obtain an expression the weighted integral of the square of which is used as test statistic. We deal with two variants of the latter, one of which being invariant under scale transformations of the S-part by fixed positive constants. Critical values are obtained by using a parametric bootstrap procedure. The asymptotic behavior of the tests is discussed. A simulation study demonstrates the performance of the tests in the finite sample case. The procedure is applied to rainfall data and to an actuarial dataset. A multivariate extension is also discussed.		Amsterdam	Elsevier	2022			Journal of Multivariate Analysis	195							0047-259X					 Article 105154		10.1016/j.jmva.2022.105154	Bootstrapping; Collective risk model	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9877	Article	published	eng	Topçu, Murat; Madabhushi, Gopal S.P.; Staat, Manfred		A generalized shear-lag theory for elastic stress transfer between matrix and fibres having a variable radius			A generalized shear-lag theory for fibres with variable radius is developed to analyse elastic fibre/matrix stress transfer. The theory accounts for the reinforcement of biological composites, such as soft tissue and bone tissue, as well as for the reinforcement of technical composite materials, such as fibre-reinforced polymers (FRP). The original shear-lag theory proposed by Cox in 1952 is generalized for fibres with variable radius and with symmetric and asymmetric ends. Analytical solutions are derived for the distribution of axial and interfacial shear stress in cylindrical and elliptical fibres, as well as conical and paraboloidal fibres with asymmetric ends. Additionally, the distribution of axial and interfacial shear stress for conical and paraboloidal fibres with symmetric ends are numerically predicted. The results are compared with solutions from axisymmetric finite element models. A parameter study is performed, to investigate the suitability of alternative fibre geometries for use in FRP.		New York, NY	Elsevier	2022			International Journal of Solids and Structures	239–240							0020-7683					 Art. No. 111464		10.1016/j.ijsolstr.2022.111464	Natural fibres; Polymer-matrix composites; Biocomposites; Stress concentrations; Finite element analysis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2609	Article	published	eng	Stulpe, Werner; Hellwig, K.-E.		A Formulation of Quantum Stochastic Processes and Some of its Properties. Hellwig, K.-E.; Stulpe, W.							1983		26	Foundations of Physics. 13 (1983), H. 7		673	699				1572-9516						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1792	Article	published	eng	Schöning, Michael Josef; Kloock, Joachim P.; Mourzina, Y.; Schubert, J.		A first step towards a microfabricated thin-film sensor array on the basis of chalcogenide glass materials							2002		9	Sensors. 2 (2002), H. 9		356	365				1424-8220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6509	Conference Proceeding	published	eng	Duong, Minh Tuan; Staat, Manfred	Onate, E.	A face-based smoothed finite element method for hyperelastic models and tissue growth							2014		11	11th World Congress on Computational Mechanics (WCCM XI) ; 5th European Conference on Computational Mechanics (ECCM V) ; 6th European Conference on Computational Fluid Dynamics (ECFD VI) ; July 20-25, 2014, Barcelona		1	12						World Congress on Computational Mechanics <11, 2014, Barcelona>	European Conference on Computational Mechanics <5, 2014, Barcelona>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1770	Article	published	eng	Schöning, Michael Josef; Krause, R.; Block, K.; Musahmeh, M.; Mulchandani, A.; Wang, J.		A dual amperometric/potentiometric FIA-based biosensor for the distinctive detection of organophosphorus pesticides							2003		5	Sensors and Actuators B. 95 (2003), H. 1-3		291	296				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1977	Article	published	eng	Schöning, Michael Josef; Krause, R.; Block, K.; Musameh, M.; Mulchandani, A.; Wang, J.		A dual amperometric / potentiometric FIA-based biosensor for the distinctive detection of organophosphorus pesticides					Prague	Czech Technical University, Faculty of Electrical Engineering, Department of Measurement	2002		3	Book of abstracts / ed. by J. Saneistr.		76	79				80-01-02576-4						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (16, 2002, Praha)	         
OPUS4-10925	Article	published	eng	Sildatke, Michael; Karwanni, Hendrik; Kraft, Bodo; Zündorf, Albert		A distributed microservice architecture pattern for the automated generation of information extraction pipelines			Companies often build their businesses based on product information and therefore try to automate the process of information extraction (IE). Since the information source is usually heterogeneous and non-standardized, classic extract, transform, load techniques reach their limits. Hence, companies must implement the newest findings from research to tackle the challenges of process automation. They require a flexible and robust system that is extendable and ensures the optimal processing of the different document types. This paper provides a distributed microservice architecture pattern that enables the automated generation of IE pipelines. Since their optimal design is individual for each input document, the system ensures the ad-hoc generation of pipelines depending on specific document characteristics at runtime. Furthermore, it introduces the automated quality determination of each available pipeline and controls the integration of new microservices based on their impact on the business value. The introduced system enables fast prototyping of the newest approaches from research and supports companies in automating their IE processes. Based on the automated quality determination, it ensures that the generated pipelines always meet defined business requirements when they come into productive use.		Singapore	Springer Singapore	2023		19 Seiten	SN Computer Science								2661-8907					 4, Article number: 833		10.1007/s42979-023-02256-4	Architectural design; Model-driven software engineering; Software and systems modeling; Enterprise information systems; Information extraction	Fachbereich Medizintechnik und Technomathematik	CC BY 3.0	Corresponding authors: Michael Sildatke, Hendrik Karwanni	         
OPUS4-3319	Article	published	eng	Sander, Volker; Foster, Ian; Roy, Alain; Winkler, Linda		A differentiated services implementation for high-performance TCP flows							2000		14	Computer Networks. 34 (2000), H. 6		915	929				1389-1286						 				Fachbereich Medizintechnik und Technomathematik			         
