OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3304	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren zur Aufbereitung eines Gemisches aus Zellulose und granuliertem Polymer / Patentschrift DE 4133699 C2					München	Deutsches Patentamt	1998		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE 4133699 C2 ; Veröffentlichungstag der Patenterteilung 19.02.1998 ; Volltext recherchierbar über	         
OPUS4-7825	Book	published	deu	Feuerriegel, Uwe		Verfahrenstechnik mit EXCEL: Verfahrenstechnische Berechnungen effektiv durchführen und professionell dokumentieren					Wiesbaden	Springer Fachmedien	2016		XVII, 381 Seiten								978-3-658-02902-9						 		10.1007/978-3-658-02903-6		Fachbereich Chemie und Biotechnologie; Fachbereich Maschinenbau und Mechatronik		152 Abbildungen, 94 Abbildungen in Farbe  Gedruckt in der Bibliothek unter der Signatur: 21 ZNK 11	         
OPUS4-2321	Book	published	deu	Klocke, Martina		Von der Dampfmaschine zur Brennstoffzelle : 100 Jahre Ingenieurausbildung in Kiel / [Hrsg. Fachhochschule Kiel. Red. Martina Klocke]					Kiel	Fachhochschule	2003		77 S.: Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6905	Book	published	deu	Wollert, Jörg		Wireless Technologies : 11. Kongress, 29.-30. September 2009, Stuttgart : von der Technologie zur Anwendung / Jörg F. Wollert, (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 800)					Düsseldorf	VDI-Verl.	2009		VIII, 324 S.								978-3-18-380010-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6908	Book	published	deu	Wollert, Jörg		Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)					Düsseldorf	VDI-Verl.	2010		XI, 373 S.								978-3-18-381010-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6888	Book	published	deu	Wollert, Jörg		Wireless Technologies : 8. Kongress, 27. - 28. September 2006, Dortmund : von der Technologie zur Anwendung / Jörg Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 772)					Düsseldorf	VDI-Verl.	2006		VIII, 324 S.								3-18-377210-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6892	Book	published	deu	Wollert, Jörg		Wireless-Technologies-Kongress 2007 : von der Technologie zur Anwendung ; [wireless technologies, 9. Kongress, 18. - 19. September 2007, Stuttgart] / Hrsg. Jörg F. Wollert					Düsseldorf	VDI-Verl.	2007		VIII, 308 S.								978-3-89838-084-3		Wireless-Technologies-Kongress <9, 2007, Stuttgart>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6893	Book	published	deu	Wollert, Jörg		Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung ; [wireless technologies, 10. Kongress, 23. - 24. September 2008, Bochum] / Hrsg. Jörg F. Wollert					Heidelberg	AKA	2008		IX, 351 S.								978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9782	Book	published	deu	Feuerriegel, Uwe		Wärmeübertragung mit EXCEL und VBA: Wärmetechnische Berechnungen und Simulationen effektiv durchführen und professionell dokumentieren			Dieses Lehrbuch vermittelt die Grundlagen der Wärmeübertragung sowie den Umgang mit EXCEL-VBA von der Erstellung von Makros bis zu benutzerdefinierten Funktionen. Es legt damit eine Basis für die schnelle und professionelle Durchführung von Berechnungen und Simulationen. Die angeleitete Erstellung von Berechnungsmodulen mit EXCEL und VBA aus allen wichtigen Bereichen der Wärmeübertragung bildet den inhaltlichen Schwerpunkt. Dazu zählen die stationäre Wärmeleitung und der stationäre Wärmedurchgang, die instationäre Wärmeleitung, der Wärmeübergang bei freier und erzwungener Konvektion sowie die Wärmestrahlung und der Wärmeübergang beim Kondensieren und Sieden. Soweit sinnvoll und möglich werden die Stoffwertekorrelationen und die Berechnungsvorschriften aus dem VDI-Wärmeatlas verwendet. Für ausgewählte Anwendungen werden zudem komplexere Auslegungen und Simulationen von Prozessen der Wärmeübertragung sowie von Wärmeübertragern erstellt. Die Zielgruppen: Studierende in Bachelor- und Masterstudiengängen, Praktiker im Engineering		Wiesbaden	Springer Vieweg	2021		XX, 439 Seiten								978-3-658-35905-8						 		10.1007/978-3-658-35906-5	Wärmeübertragung; Energietechnik; Excel und VBA; VDI-Wärmeatlas; Wärmeübertrager	Fachbereich Maschinenbau und Mechatronik		In der Bereichsbibliothek Eupener Straße unter der Signatur 21 WDW 39 vorhanden	         
OPUS4-5646	Book	published	deu	Anik, Sabri		Zum Lösungsverhalten von Sauerstoff in binären Legierungen unter besonderer Berücksichtigung experimenteller Ergebnisse am System Kupfer-Sauerstoff-Wismut bei 1200 Grad C							1983		89, 28 S. ; 2 Mikrofiches 24x														 Mikroform				Fachbereich Maschinenbau und Mechatronik		Berlin, Techn. Univ., Diss., 1983	         
