OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8286	Wissenschaftlicher Artikel	published	deu	Barnat, Miriam; Bosse, Elke; Mergner, Julia		Forschungsbasierte Qualitätsentwicklung für die Studieneingangsphase							2017		20	Zeitschrift für Hochschulentwicklung (ZFHE)	12	71	91					2219-6994					 3		10.3217/zfhe-12-03/05		ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-SA 3.0		         
OPUS4-8284	Wissenschaftlicher Artikel	published	deu	Barnat, Miriam; Faria, Joana Abelha; Bosse, Elke		Heterogenität und Studierfähigkeit: Erste Ergebnisse einer Längsschnittbefragung					Bielefeld	UVW Universitäts-Verlag Webler	2017		7	Qualität in der Wissenschaft: QiW ; Zeitschrift für Qualitätsentwicklung in Forschung, Studium und Administration	11	17	24					1860-3041					 1				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-8611	Wissenschaftlicher Artikel	published	deu	Barnat, Miriam; Kenneweg, Anne Cornelia; Salden, Peter; Schramm, Christin; Schumann, Marlen		Das ‚Junge Forum‘ als Format der Nachwuchsförderung. Ein Beitrag zu Professionalisierung, Netzwerkbildung und kooperativem Lernen			Im Mai 2012 fand in Hamburg erstmals das „Junge Forum Hochschul- und Mediendidaktik“ statt, im Juni 2013 folgte in Potsdam die zweite Auflage als „Junges Forum Medien und Hochschulentwicklung“. 2014 wurde das dritte „Forum“ in Dresden und 2015 das vierte in Düsseldorf ausgerichtet. Das fünfte Forum wird 2016 an der Technischen Universität Darmstadt stattfinden. Initiiert und organisiert wird die Veranstaltung stets von jungen Praktikerinnen und Praktikern sowie Forscherinnen und Forschern mit dem Ziel, dem ‚Nachwuchs‘ in diesem Bereich ein Austauschforum zu geben. Der vorliegende Artikel stellt die konzeptionellen Überlegungen vor, die hinter diesen Treffen stehen. Er zeigt im Rückgriff auf Netzwerktheorie und aktuelle Diskussionen um Professionalisierung und Third Space, wieso für dieses Format ein aktueller Bedarf besteht, und begründet dann im Rückgriff auf didaktische Konzepte auch die methodische Gestaltung der Veranstaltungen. Unsere These: Das kooperative Lernen in Netzwerken ist ein wichtiger Baustein für die Professionalisierung des hochschul- und mediendidaktischen Nachwuchses.		Münster	Waxmann	2016		13	Lern- und Bildungsprozesse gestalten. Junges Forum Medien und Hochschulentwicklung (JFMH13)		269	282				978-3-8309-3397-7						 	urn:nbn:de:0111-pedocs-168520	10.25656/01:16852		ZHQ - Bereich Hochschuldidaktik und Evaluation		Medien in der Wissenschaft; 70	         
OPUS4-8291	Wissenschaftlicher Artikel	published	deu	Billerbeck, Katrin; Barnat, Miriam; Knutzen, Sönke		Kompetenzorientierung auf dem Prüfstand. Erprobung von Indikatoren für den Kulturwandel			Der Beitrag fokussiert die Frage nach dem Stand des durch die Bologna-Reform angestoßenen Kulturwandels im Hinblick auf Kompetenzorientierung am Beispiel der Technischen Universität Hamburg (TUHH). An der TUHH wird bereits seit einigen Jahren daran gearbeitet, die Lehre grundlegend neu auszurichten. Hierfür setzt das hochschuldidaktische "Zentrum für Lehre und Lernen" (ZLL) verschiedene Maßnahmen ein, wie z.B. eine finanzielle und didaktische Unterstützung von Lehrenden bei der Umstellung ihrer Veranstaltungen, Weiterqualifizierungsangebote und Informationsmaterial. Die Maßnahmen ebenso wie die innovierten Veranstaltungen werden von Lehrenden und Studierenden gut evaluiert. Nach dem Ansatz des Constructive Alignments lässt sich jedoch davon ausgehen, dass der Bereich der Prüfungen für eine Einschätzung des Status Quo der Kompetenzorientierung besonders relevant ist. Dieser wird deshalb anhand der beiden Kriterien Prüfungsformate und Schwierigkeitsstufen von Prüfungsaufgaben näher beleuchtet, die eng mit der Kompetenzorientierung zusammen hängen. Ergebnisse hierzu aus einer universitätsweiten Datenbank zur Studienorganisation sowie aus einer Online-Umfrage unter Studierenden weisen darauf hin, dass das Prüfungsformat "Klausur" nach wie vor am stärksten verbreitet ist; zugleich sind die Studierenden nach einer Selbsteinschätzung in Prüfungen vorrangig mit Aufgaben auf den Taxonomieniveaus "Wiedergeben" und "Anwenden" konfrontiert. Dies lässt sich als Hinweis darauf interpretieren, dass es im Hinblick auf eine Kompetenzorientierung in den Prüfungen noch weiteren Veränderungsbedarf gibt.		Bielefeld	WBV Media	2016		16	Die Hochschullehre	2016							2199-8825					 16		10.3278/HSL1616W		Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-SA 3.0		         
OPUS4-9551	Wissenschaftlicher Artikel	published	eng	Bohndick, Carla; Bosse, Elke; Jänsch, Vanessa K.; Barnat, Miriam		How different diversity factors affect the perception of first-year requirements in higher education			In the light of growing university entry rates, higher education institutions not only serve larger numbers of students, but also seek to meet first-year students’ ever more diverse needs. Yet to inform universities how to support the transition to higher education, research only offers limited insights. Current studies tend to either focus on the individual factors that affect student success or they highlight students’ social background and their educational biography in order to examine the achievement of selected, non-traditional groups of students. Both lines of research appear to lack integration and often fail to take organisational diversity into account, such as different types of higher education institutions or degree programmes. For a more comprehensive understanding of student diversity, the present study includes individual, social and organisational factors. To gain insights into their role for the transition to higher education, we examine how the different factors affect the students’ perception of the formal and informal requirements of the first year as more or less difficult to cope with. As the perceived requirements result from both the characteristics of the students and the institutional context, they allow to investigate transition at the interface of the micro and the meso level of higher education. Latent profile analyses revealed that there are no profiles with complex patterns of perception of the first-year requirements, but the identified groups rather differ in the overall level of perceived challenges. Moreover, SEM indicates that the differences in the perception largely depend on the individual factors self-efficacy and volition.			EARLI	2021		17	Frontline Learning Research	9	78	95					2295-3159					 2		10.14786/flr.v9i2.667		Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-ND 3.0		         
OPUS4-9418	Wissenschaftlicher Artikel	published	eng	Gazda, Quentin; Maurischat, Andreas		Special functions and Gauss-Thakur sums in higher rank and dimension					Berlin	De Gruyter	2020		26 Seiten														 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-59	Wissenschaftlicher Artikel	published	deu	Heger, Michael		Konzept hochschuldidaktischer Aktionsforschung am Beispiel INGMEDIA			"INGMEDIA: Entwicklung und Evaluation interaktiver, multimedialer Lernsoftware für technische und physikalische Praktika in Ingenieurstudiengängen". So lautet der Titel des vom bmb+f im Förderprogramm "Neue Medien in der Hochschullehre" unterstützten Verbundprojekts. [...] Im vorliegenden Beitrag wird über das Evaluationskonzept von INGMEDIA berichtet. Es handelt sich hierbei um einen im E-Learning-Bereich bisher kaum vertretenen Ansatz hochschuldidaktischer Aktionsforschung. Der Beitrag betont entsprechend des kevih - Tagungskonzepts (Tübingen 11./12.3.03) die besonderen hochschuldidaktischen Zielrichtungen, fokussiert also klar auf der konzeptionellen Ebene. Die Umsetzung und Evaluationsergebnisse zu INGMEDIA werden nach Projektabschluss an anderer Stelle veröffentlicht.				2004																 			Hochschuldidaktik; E-Learning	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3430	Wissenschaftlicher Artikel	published	deu	Heger, Michael		Strukturen der Ingenieurausbildung - Reformbedarf und Reformchance							1996		7	Scientific reports : journal of the Mittweida University of Technology and Economics (FH) . 2 (1996), H. 10		3	10				1430-3698						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Report and Workshop at the 12th International Conference der FH Mittweida, 13.11.1996	         
OPUS4-3431	Wissenschaftlicher Artikel	published	deu	Heger, Michael		Studienfachwahl, Studienmotivation und Berufsorientierung im Ingenieur-Grundstudium. Ergebnisse aus Untersuchungen an der TH Aachen					Weinheim	Dt. Studien-Verl.	1987		424 S. : graph. Darst.	Blockierte Zukunft. Reaktionen von Studierenden und Lehrenden / hrsg. von Werner Habel ...		279	296				3-89271-064-3						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 82	         
OPUS4-3432	Wissenschaftlicher Artikel	published	deu	Heger, Michael		Ingenieurwissenschaftliches Arbeiten. Technik-ER-lernen							1986		3	Uni. 10 (1986), H. 5		12	15				0344-4228						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
