OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-225	Report	published	deu	Bohn, Dieter; Funke, Harald; Wolff, M.; Sürken, N.		Aerodynamische Entlastung der Schaufelspalte durch Konturierung des Meridiankanals [Abschlussbericht]			Abschlussbericht über das Vorhaben Nr. 688 (FVV-Nr. 066880). Laufzeit 01.04.2000 bis 31.03.2001. Heft R 516 (2002). 24 S. Informationstagung Turbinen, Frühjahr 2002, Frankfurt-Möhrfelden				2002												Forschungsvereinigung Verbrennungskraftmaschinen (FVV)				 			Spaltentlastung; Turbine	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-131	Conference Proceeding	published	deu	Röth, Thilo		Modularisierung in der Karosserie von morgen			1) Module werden die Fahrzeugplattform und den –aufbau in Zukunft weiterhin und in zunehmendem Maße bestimmen. 2) Neue Module und Modulschnittstellen am Fahrzeug werden überdacht und können in der Zukunft erwartet werden. 3) Die Wertschöpfung und der Entwicklungsumfang wird sich vom OEM zum Modullieferanten verlagern. 4) Modulvergaben werden in der Zukunft noch stärker auf Innovation und Kostenreduktion beruhen. 5) Modularisierung des Fahrzeuges heißt ein Aufbrechen der Fahrzeugkarosserie und wird daher von der Beherrschung struktureller Aufgaben sowie der Lösung der (sichtbaren) Modulübergänge bestimmt sein. 6) Neben den Systemintegratoren und den Komponentenspezialisten besetzen die Modullieferanten die erste Lieferantenriege. 7) Der Modullieferant wird neben höchster Fertigungsexpertise ein hohes Maß an (Teil-)fahrzeug-Know-How und Produktentwickler-mentalität bereitstellen.				2002													IIR-Fachkonferenz 9. Juli 2002 Karlsruhe			 			Karosseriebau; car body construction	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1182	Article	published	eng	Esch, Thomas; Salber, Wolfgang; Wolters, Peter; Geiger, José; Dilthey, Jochen		Synergies of variable valve actuation and direct injection					Warrendale, Pa	Society of Automotive Engineers	2002		338 S.	Direct injection SI engine technology 2002 : [SAE 2002 world congress, Detroit, Michigan, USA, March 4 - 7, 2002].		45	53				0-7680-0961-8						 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
OPUS4-1202	Article	published	deu	Gerhardt, Hans Joachim; Schönwald, J.		Eine neue Brandsimulationsvorrichtung							2002		2	vfdb-Zeitschrift. 51 (2002), H. 3		91	93				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1203	Article	published	deu	Gerhardt, Hans Joachim; Konrath, Bernd; Lieb, Rolf-Dieter		Zur Druckbelüftung von Sicherheitstreppenräumen							2002		6	vfdb-Zeitschrift. 51 (2002), H. 3		122	128				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik		Veröffentlicht auch in: Brandschutz 2003, Heft 2, Bertelsmann-Fachzeitschriften-Supplement, S. 29-37	         
OPUS4-1204	Article	published	deu	Gerhardt, Hans Joachim; Schmidt, G.; Jung, G.		Rauchversuch in einem Hochregallager							2002		3	Bautechnik. 79 (2002), H. 6		414	417				0932-8351						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1205	Article	published	deu	Gerhardt, Hans Joachim		Anmerkungen zur Ähnlichkeit von Modellversuchen bei der Rauchableitung							2002		2	vfdb-Zeitschrift. 51 (2002), H. 2		47	49				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1206	Article	published	deu	Gerhardt, Hans Joachim; Jung, G.; Schmidt, G.		Rauchversuch in einem Hochregallager. Die aerodynamisch wirksame Öffnungsfläche für den Rauchabzug in Hochregallagern und ihr Einfluss auf die Löscharbeiten der Feuerwehr							2002		4	vfdb-Zeitschrift. 51 (2002), H. 1		21	25				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1207	Article	published	deu	Gerhardt, Hans Joachim; Konrath, Bernd		Linienhafte Absaugung von Rauchgasen							2002		3	vfdb-Zeitschrift. 51 (2002), H. 1		33	36				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1451	Article	published	deu	Dahmann, Peter; Hagemeister, W.; Nagel, ; Exner, 		Geschwindigkeits- und Positionsregelung eines hydraulischen Handlinggerätes in einem Ziegelwerk durch frequenzgeregelte Innenzahnradpumpe im Mehrquadrantenbetrieb					Aachen	Shaker	2002		499 S : Ill., graph. Darst.	Fluid power focused on applications : 3rd International Fluid Power Conference (3rd IFK) ; [conference proceedings, March 5th and 6th 2002, Aachen, Germany]. Fluidtechnik, Band T3		83	94				3-8265-9900-4						 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
