OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5317	Article	published	eng	Schusser, Sebastian; Leinhos, Marcel; Bäcker, Matthias; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Impedance spectroscopy: A tool for real-time in situ monitoring of the degradation of biopolymers			Investigation of the degradation kinetics of biodegradable polymers is essential for the development of implantable biomedical devices with predicted biodegradability. In this work, an impedimetric sensor has been applied for real-time and in situ monitoring of degradation processes of biopolymers. The sensor consists of two platinum thin-film electrodes covered by a polymer film to be studied. The benchmark biomedical polymer poly(D,L-lactic acid) (PDLLA) was used as a model system. PDLLA films were deposited on the sensor structure from a polymer solution by using the spin-coating method. The degradation kinetics of PDLLA films have been studied in alkaline solutions of pH 9 and 12 by means of an impedance spectroscopy (IS) method. Any changes in a polymer capacitance/resistance induced by water uptake and/or polymer degradation will modulate the global impedance of the polymer-covered sensor that can be used as an indicator of the polymer degradation. The degradation rate can be evaluated from the time-dependent impedance spectra. As expected, a faster degradation has been observed for PDLLA films exposed to pH 12 solution.		Weinheim	Wiley	2013		5	Physica Status Solidi (A)	210	905	910					1521-396X ; 0031-8965					 5		10.1002/pssa.201200941		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5316	Article	published	eng	Poghossian, Arshak; Weil, M.; Cherstvy, A. G.; Schöning, Michael Josef		Electrical monitoring of polyelectrolyte multilayer formation by means of capacitive field-effect devices			The semiconductor field-effect platform represents a powerful tool for detecting the adsorption and binding of charged macromolecules with direct electrical readout. In this work, a capacitive electrolyte–insulator–semiconductor (EIS) field-effect sensor consisting of an Al-p-Si-SiO2 structure has been applied for real-time in situ electrical monitoring of the layer-by-layer formation of polyelectrolyte (PE) multilayers (PEM). The PEMs were deposited directly onto the SiO2 surface without any precursor layer or drying procedures. Anionic poly(sodium 4-styrene sulfonate) and cationic weak polyelectrolyte poly(allylamine hydrochloride) have been chosen as a model system. The effect of the ionic strength of the solution, polyelectrolyte concentration, number and polarity of the PE layers on the characteristics of the PEM-modified EIS sensors have been studied by means of capacitance–voltage and constant-capacitance methods. In addition, the thickness, surface morphology, roughness and wettabilityof the PE mono- and multilayers have been characterised by ellipsometry, atomic force microscopy and water contact-angle methods, respectively. To explain potential oscillations on the gate surface and signal behaviour of the capacitive field-effect EIS sensor modified with a PEM, a simplified electrostatic model that takes into account the reduced electrostatic screening of PE charges by mobile ions within the PEM has been proposed and discussed.		Berlin	Springer	2013		11	Analytical and bioanalytical chemistry	405	6425	6436					1432-1130 ; 1618-2642					 20		10.1007/s00216-013-6951-9		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5315	Article	published	eng	Werner, Frederik; Wagner, Torsten; Yoshinobu, Tatsuo; Keusgen, Michael; Schöning, Michael Josef		Frequency behaviour of light-addressable potentiometric sensors			Light-addressable potentiometric sensors (LAPS) are semiconductor-based potentiometric sensors, with the advantage to detect the concentration of a chemical species in a liquid solution above the sensor surface in a spatially resolved manner. The addressing is achieved by a modulated and focused light source illuminating the semiconductor and generating a concentration-depending photocurrent. This work introduces a LAPS set-up that is able to monitor the electrical impedance in addition to the photocurrent. The impedance spectra of a LAPS structure, with and without illumination, as well as the frequency behaviour of the LAPS measurement are investigated. The measurements are supported by electrical equivalent circuits to explain the impedance and the LAPS-frequency behaviour. The work investigates the influence of different parameters on the frequency behaviour of the LAPS. Furthermore, the phase shift of the photocurrent, the influence of the surface potential as well as the changes of the sensor impedance will be discussed.		Weinheim	Wiley-VCH	2013		7	Physica Status Solidi (A)	210	884	891					1521-396X ; 0031-8965					 5		10.1002/pssa.201200929		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5244	Article	published	eng	Itabashi, Akinori; Kosaka, Naoki; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef		High-speed chemical imaging system based on front-side-illuminated LAPS			The chemical imaging sensor is a semiconductor-based chemical sensor that can visualize the spatial distribution of specific ions on the sensing surface. The conventional chemical imaging system based on the light-addressable potentiometric sensor (LAPS), however, required a long time to obtain a chemical image, due to the slow mechanical scan of a single light beam. For high-speed imaging, a plurality of light beams modulated at different frequencies can be employed to measure the ion concentrations simultaneously at different locations on the sensor plate by frequency division multiplex (FDM). However, the conventional measurement geometry of back-side illumination limited the bandwidth of the modulation frequency required for FDM measurement, because of the low-pass filtering characteristics of carrier diffusion in the Si substrate. In this study, a high-speed chemical imaging system based on front-side-illuminated LAPS was developed, which achieved high-speed spatiotemporal recording of pH change at a rate of 70 frames per second.		Amsterdam	Elsevier	2013		6	Sensors and actuators B: Chemical	182	315	321					1873-3077					 		10.1016/j.snb.2013.03.016		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5150	Article	published	eng	Reisert, Steffen; Schneider, Benno; Geissler, Hanno; Gompel, Matthias van; Wagner, Patrick; Schöning, Michael Josef		Multi-sensor chip for the investigation of different types of metal oxides for the detection of H2O2 in the ppm range			In this work, a multi-sensor chip for the investigation of the sensing properties of different types of metal oxides towards hydrogen peroxide in the ppm range is presented. The fabrication process and physical characterization of the multi-sensor chip are described. Pure SnO2 and WO3 as well as Pd- and Pt-doped SnO2 films are characterized in terms of their sensitivity to H2O2. The sensing films have been prepared by drop-coating of water-dispensed nano-powders. A physical characterization, including scanning electron microscopy and X-ray diffraction analysis of the deposited metal-oxide films, was done. From the measurements in hydrogen peroxide atmosphere, it could be shown, that all of the tested metal oxide films are suitable for the detection of H2O2 in the ppm range. The highest sensitivity and reproducibility was achieved using Pt-doped SnO2.  Calibration plot of a SnO2, WO3, Pt-, and Pd-doped SnO2 gas sensor for H2O2 concentrations in the ppm range.		Weinheim	Wiley	2013		6	physica status solidi (a)	210	898	904					1862-6319					 5				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5149	Article	published	eng	Hennemann, Jörg; Kohl, Claus-Dieter; Reisert, Steffen; Kirchner, Patrick; Schöning, Michael Josef		Copper oxide nanofibres for detection of hydrogen peroxide vapour at high concentrations			We present a sensor concept based on copper(II)oxide (CuO) nanofibres for the detection of hydrogen peroxide (H2O2) vapour in the percent per volume (% v/v) range. The fibres were produced by using the electrospinning technique. To avoid water condensation in the pores, the fibres were initially modified by an exposure to H2S to get an enclosed surface. By a thermal treatment at 350 °C the fibres were oxidised back to CuO. Thereby, the visible pores disappear which was verified by SEM analysis. The fibres show a decrease of resistance with increasing H2O2  concentration which is due to the fact that hydrogen peroxide is an oxidising gas and CuO a p-type semiconductor. The sensor shows a change of resistance within the minute range to the exposure until the maximum concentration of 6.9% v/v H2O2. At operating temperatures below 450 °C the corresponding sensor response to a concentration of 4.1% v/v increases. The sensor shows a good reproducibility of the signal at different measurements. CuO seems to be a suitable candidate for the detection of H2O2 vapour at high concentrations.  Resistance behaviour of the sensor under exposure to H2O2 vapours between 2.3 and 6.9% v/v at an operating temperature of 450 °C.		Weinheim	Wiley	2013		4	physica status solidi (a)	210	859	863					1862-6319					 5		10.1002/pssa.201200775		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5122	Article	published	eng	Kirchner, Patrick; Oberländer, Jan; Suso, Henri-Pierre; Rysstad, Gunnar; Keusgen, Michael; Schöning, Michael Josef		Towards a wireless sensor system for real-time H2O2 monitoring in aseptic food processes			A wireless sensor system based on the industrial ZigBee standard for low-rate wireless networking was developed that enables real-time monitoring of gaseous H2O2 during the package sterilization in aseptic food processes. The sensor system consists of a remote unit connected to a calorimetric gas sensor, which was already established in former works, and an external base unit connected to a laptop computer. The remote unit was built up by an XBee radio frequency (RF) module for data communication and a programmable system-on-chip controller to read out the sensor signal and process the sensor data, whereas the base unit is a second XBee RF module. For the rapid H2O2 detection on various locations inside the package that has to be sterilized, a novel read-out strategy of the calorimetric gas sensor was established, wherein the sensor response is measured within the short sterilization time and correlated with the present H2O2 concentration. In an exemplary measurement application in an aseptic filling machinery, the suitability of the new, wireless sensor system was demonstrated, wherein the influence of the gas velocity on the H2O2 distribution inside a package was determined and verified with microbiological tests.		Weinheim	Wiley	2013		6	Physica status solidi (a)	210	877	883					1862-6319					 5		10.1002/pssa.201200920	calorimetric gas sensor;hydrogen peroxide;wireless sensor system	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4966	Article	published	eng	Kirchner, Patrick; Oberländer, Jan; Suco, Henri-Pierre; Rysstad, Gunnar; Schöning, Michael Josef		Monitoring the microbicidal effectiveness of gaseous hydrogen peroxide in sterilisation processes by means of a calorimetric gas sensor			In the present work, a novel method for monitoring sterilisation processes with gaseous H2O2 in combination with heat activation by means of a specially designed calorimetric gas sensor was evaluated. Therefore, the sterilisation process was extensively studied by using test specimens inoculated with Bacillus atrophaeus spores in order to identify the most influencing process factors on its microbicidal effectiveness. Besides the contact time of the test specimens with gaseous H2O2 varied between 0.2 and 0.5 s, the present H2O2 concentration in a range from 0 to 8% v/v (volume percent) had a strong influence on the microbicidal effectiveness, whereas the change of the vaporiser temperature, gas flow and humidity were almost negligible. Furthermore, a calorimetric H2O2 gas sensor was characterised in the sterilisation process with gaseous H2O2 in a wide range of parameter settings, wherein the measurement signal has shown a linear response against the H2O2 concentration with a sensitivity of 4.75 °C/(% v/v). In a final step, a correlation model by matching the measurement signal of the gas sensor with the microbial inactivation kinetics was established that demonstrates its suitability as an efficient method for validating the microbicidal effectiveness of sterilisation processes with gaseous H2O2.		Amsterdam	Elsevier	2013	13.12.2012	8	Food control	31	530	538					0956-7135					 2		10.1016/j.foodcont.2012.11.048	hydrogen peroxide; sterilisation; Bacillus atrophaeus; calorimetric gas sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4960	Article	published	eng	Werner, Frederik; Takenaga, Shoko; Taki, Hidenori; Sawada, Kazuaki; Schöning, Michael Josef		Comparison of label-free ACh-imaging sensors based on CCD and LAPS			Semiconductor-based chemical imaging sensors, like the light-addressable potentiometric sensor (LAPS) or the pH-imaging sensor based on a charge-coupled device (CCD), are becoming a powerful tool for label-free imaging of biological phenomena. We have proposed a polyion-based enzymatic membrane to develop an acetylcholine (ACh) imaging sensor for neural cell-activity observations. In this study, a CCD-type ACh-imaging sensor and a LAPS-type ACh-imaging sensor were fabricated and the prospect of both sensors was clarified by making a comparison of their basic characteristics.		Amsterdam	Elsevier	2013		7	Sensors and  Actuators B: Chemical (2012)	177	745	752				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4857	Article	published	eng	Bohrn, Ulrich; Stütz, Evamaria; Fleischer, Maximilian; Schöning, Michael Josef; Wagner, Patrick		Using a cell-based gas biosensor for investigation of adverse effects of acetone vapors in vitro					Amsterdam	Elsevier	2013		7	Biosensors and Bioelectronics. 40 (2013), H. 1		393	400				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
