OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2306	Book	published	deu	Meißen, Ralf; Hotfilter, Josef		Modell einer Einrichtung zur Positionierung von kugelförmigen Brennelementen nach einer Bohrung mit berührungsloser fluidischer Abtastung / Josef Hotfilter ; Ralf Meißen					Jülich	Kernforschungsanlage	1972		17 Bl.: graph. Darst.														 				Fachbereich Energietechnik		Kernforschungsanlage : Berichte der ... ; 898	         
OPUS4-2211	Book	published	deu	Brüssermann, Klaus; Bonka, Hans		Die Jodfreisetzung aus Kernkraftwerken und Wiederaufbereitungsanlagen sowie Abschätzung der zukünftigen Umgebungsbelastung / von H. Bonka u. K. Brüssermann					Jülich	Zentralbibliothek d. Kernforschungsanlage Jülich GmbH	1973		II; 67 S.: graph. Darst.														 				Fachbereich Energietechnik		Berichte der Kernforschungsanlage Jülich ; 997	         
OPUS4-2511	Book	published	deu	Hardt, Arno		Das Transportsystem BANDIT zur Messung von Halbwertszeiten kurzlebiger, neutronenarmer Isotope					Bonn	Univ.	1974		59 S.														 				Fachbereich Energietechnik		Bonn, Univ., Math.-Naturwiss. Fak., Diss.	         
OPUS4-5526	Article	published	eng	Meliß, Michael; Oesterwind, Dieter; Voß, Alfred		Non-nuclear and non-fossil energy resources and their possibilities for future power generation			It must be stressed that the assessment of the exploitation possibilities of the energy resources discussed in this paper requires further studies. With this proviso, the situation can be provisionally summarised as follows: The total potential of known geothermal steam sources is only 64 GW. Geothermal energy could therefore only make a significant contribution to covering the worldwide power needs if we succeed in exploiting dry geothermal reservoirs. Exploitation of tidal energy is limited to a few geographically favourable locations. The power generation potential at these locations is only about 64 GW. An important drawback of tidal power is discontinuous power generation. Large scale exploitation of wind, wave and glacier energy, and of ocean heat, requires solution of a number of technological problems. The environmental effects of exploitation of these energy resources are to some extent of a qualitatively different nature from those of operation of fossil-fuel-fired and of nuclear power plants. The scanty knowledge in this area often results in these effects being underestimated. In any case, however, it would be deliberately misleading to postulate that any form of power generation is possible without some detrimental effects on the environment. It may be stated in conclusion that, owing to their small potential or to the as yet insufficiently advanced technological development, none of the energy resources discussed in this paper can make a significant contribution to the solution of middle-term energy supply problems, i.e., to a rapid replacement of mineral oil and natural gas.		Berlin	De Gruyter	1975		5	Kerntechnik	17	301	306					0932-3902					 7		10.18419/opus-8093		Fachbereich Energietechnik		Printausg. in der Bibliothek vorhanden: 63 ZS 010-1975	         
OPUS4-2307	Book	published	deu	Meißen, Ralf		Ein Meßsystem zur photometrischen Untersuchung reversibler und irreversibler photochemischer Reaktionen im Zeitbereich von 50 ns bis 5 ms					Jülich	Zentralbibl. d. KFA	1975		III, 99 S.														 				Fachbereich Energietechnik		Berichte d. Kernforschungsanlage Jülich ; 1171 ; zugl. Diss. Aachen	         
OPUS4-2517	Conference Proceeding	published	eng	Hardt, Arno; Abdel-Gawad, A; Martin, S.; Reich, J.		Design procedures for the Juelich QQDDQ high resolution spectrometer							1975		6	Proceedings, 5th International Conference on Magnet Technology (MT-5) : Rome, Italy, April 21-25, 1975		45	51										 				Fachbereich Energietechnik			         
OPUS4-3399	Book	published	deu	Brüssermann, Klaus; Bonka, H.; Schulten, R.		Zukünftige radioaktive Umweltbelastung in der Bundesrepublik Deutschland durch Radionuklide aus kerntechnischen Anlagen im Normalbetrieb : 1. Bericht / von H. Bonka ; R. Schulten ; K. Brüssermann ...					Jülich	Kernforschungsanlage Jülich	1975		V, 229 S.														 				Fachbereich Energietechnik		Berichte der Kernforschungsanlage Jülich ; 1220 ; JUEL-1220	         
OPUS4-2260	Article	published	deu	Helsper, Christoph; Fißan, H. J.; Franzen, H.		Bestimmung der Größenverteilung von Aerosolen aus Verbrennungsvorgängen mit einem elektrostatischen Aerosolanalysator							1976		8	Aerosole in Naturwissenschaft, Medizin und Technik : Bericht der Tagung der Gesellschaft für Aerosolforschung e.V. 4, 1976		118	126										 				Fachbereich Energietechnik			         
OPUS4-2210	Book	published	deu	Brüssermann, Klaus		Ein Beitrag zur Bestimmung der radioökologischen Auswirkungen durch Routineeinleitungen aus kerntechnischen Anlagen in Fließgewässer					Aachen	Technische Hochschule	1977		IV, 122 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Kernforschungsanlage Jülich ; 9; zugl. Aachen, Techn. Hochsch. Diss	         
OPUS4-2514	Article	published	eng	Hardt, Arno; Bisplinghoff, J.; Ernst, J.; Löhr, R.		On-line apparatus BANDIT for half-life determination of short-lived neutron deficient isotopes. A. Hardt, J. Bisplinghoff, J. Ernst, R. Löhr, H. Machner, T . Mayer-Kuckuk							1977		4	Nuclear Instruments and Methods. 143 (1977), H. 3		519	523				0029-554X						 				Fachbereich Energietechnik			         
OPUS4-5240	Book	published	deu	Dören, Horst-Peter		Anwendung von AlN- bzw. AlN-Al2O3-Mischungen als Festelektrolyt in Eisenschmelzen bei 1640° C					Aachen		1977		52 S., 33 Bl. : Ill.														 				Fachbereich Energietechnik		Dissertation, RWTH Aachen	         
OPUS4-2261	Part of a Book	published	eng	Helsper, Christoph; Fissan, H. J.; Franzen, H.	Benarie, Michel M.	Particle Size Distributions of Combustion Aerosols			It has been observed that carcinogenic polycyclic aromatic hydrocarbons (PAH) are present in the atmosphere. Combustion processes are considered the most important sources for PAH. Among these, the burning of coal produces the highest emission, but in cities with high traffic density and low meteorological exchange activities, vehicle emissions determine the immission situation, especially in narrow streets. For estimating the potential health effects caused by PAH, it is sufficient to characterize the emission of PAH with respect to their physical state, concentrations, and, as far as the particulate phase is concerned, size distribution. The size distribution is important for transport phenomena, inhalation, and deposition in the respiratory tract. These parameters mainly depend on the combustion system, on system operating conditions, on the exhaust system, and on exhaust cooling conditions. At exhaust-gas temperatures in the range of ambient air temperatures, almost the whole emission of PAH is made up of particulate matter.		Amsterdam	Elsevier	1978		3	Atmospheric Pollution 1978 : Proceedings of the 13th International Colloquium; 25-28 April 1978; Paris, France; Edited by Michel M. Benarie		263	266				0-444-41691-9						 		10.1016/S0166-1116(08)71583-8		Fachbereich Energietechnik			         
