OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6708	Book	published	deu	Timme, Michael		Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht; Kommentar / Timme [Hrsg.]				2. Aufl.	München	Beck	2014		XIII, 1395 S.								978-3-406-66025-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6689	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten. (Reihe Betriebswirtschaftslehre in Übersichten ; 2)				5. Aufl., Studienausg.	Göttingen	Cuvillier	2014		Getr. Zählung : graph. Darst.								978-3–95404–828–1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6691	Book	published	deu	Gebhardt, Andreas		3D-Drucken : Grundlagen und Anwendungen des Additive Manufacturing (AM)					München	Hanser	2014		XIII, 186 S.								978-3-446-44238-2 ; 978-3-446-44237-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6665	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : das praxisnahe Lehrbuch - inklusive Brückenkurs für Einsteiger. - 17. erw. Aufl.				17., erw. Aufl.	Wiesbaden	Springer	2014		XIV, 680 S. : graph. Darst.								978-3-658-02361-4  ; 978-3-658-02360-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6780	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik : Grundlagen, Messverfahren, Anwendungen. - 4. aktualisierte u. erw. Aufl.				4., aktualisierte u. erw. Aufl.	Wiesbaden	Springer	2014		XI, 320 S.								978-3-8348-2063-1 ; 978-3-8348-0899-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6733	Book	published	deu	Kern, Alexander; Wettingfeld, Jürgen		Blitzschutzsysteme 1 : allgemeine Grundsätze, Risikomanagement, Schutz von baulichen Anlagen und Personen ; Erläuterungen zu den Normen DIN EN 62305-1 (VDE 0185-305-1):2011-10, DIN EN 62305-2 (VDE 0185-305-2):2013-02, DIN EN 62305-3 (VDE 0185-305-3):2011-10. (VDE-Schriftenreihe Normen verständlich ; 44)					Berlin [u.a.]	VDE-Verl.	2014		308 S.								978-3-8007-3511-2						 				Fachbereich Energietechnik			         
OPUS4-6737	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. -  9., überarb. u. erw. Aufl.				9., überarb. u. erw. Aufl.	Wiesbaden	Vieweg + Teubner	2014		VIII, 444 S.								978-3-658-06874-5 ; 978-3-658-06873-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6931	Book	published	deu	Heuermann, Holger		Mikrowellentechnik				4. Aufl.			2014		[Elektronische Ressource] IX, 225 S. ; graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6358	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Was spricht für unser Weiterleben?					Aachen	van Laack	2014		100 S.								978-3-936624-19-9						 				Fachbereich Medizintechnik und Technomathematik		Walter van Laack [Hrsg.]	         
OPUS4-8084	Book	published	deu	Schulte-Zurhausen, Manfred		Organisation				6., überarb. und aktualisierte Aufl.	München	Vahlen	2014		XVI, 687 S. : graph. Darst.								978-3-8006-4689-0						 				Fachbereich Wirtschaftswissenschaften			         
