OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-163	Conference Proceeding	published	deu	Kretschmann, Lars		Planung und Bauleitung Buschtunnel Aachen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 16-17 Der Umbau des Aachener Buschtunnels im Rahmen des europäischen Hochgeschwindigkeitsschienennetzes wird im sogenannten "Neuen Österreichischen Tunnelbauverfahren (NOeT)", also ein Ausbau in Kalotte, Strosse und Sohle durchgeführt.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Bauleitung; Tunnelbau	Fachbereich Bauingenieurwesen			         
OPUS4-114	Conference Proceeding	published	eng	Kreutz, Christian; Lörgen, Jürgen; Graewe, Boris; Bargon, Joachim; Yoshida, Mayumi; Freso, Zachary M.; Frèchet, Jean M. J.		High frequency quartz micro balances: a promising path to enhanced sensitivity of gravimetric sensors			An array of 50 MHz quartz microbalances (QMBs) coated with a dendronized polymer was used to detect small amounts of volatile organic compounds (VOCs) in the gas phase. The results were compared to those obtained with the commonly used 10 MHz QMBs. The 50 MHz QMBs proved to be a powerful tool for the detection of VOCs in the gas phase; therefore, they represent a promising alternative to the much more delicate surface acoustic wave devices (SAWs).				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1445		Quartz micro balances; electronic noses dendronized polymers inverted mesa technology	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8675	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Staake, Marco	Selbstverantwortung oder Vertrauenshaftung? – Anwendung von § 311 II Nr. 1 BGB (c.i.c.) auf Eheverträge und Angehörigenbürgschaften							2006		27	Verantwortung und Haftung : Leipziger Tagung, 6. bis 9. September 2006 ; Jahrbuch Junger Zivilrechtswissenschaftler 2006 ; [17. Tagung der Gesellschaft Junger Zivilrechtswissenschaftler e.V.]		118	145						Gesellschaft Junger Zivilrechtswissenschaftler				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3554	Article	published	deu	Kuhlmann, Willy		Beispiel Betoninstandsetzung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		89	121				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 6	         
OPUS4-3537	Article	published	deu	Kuhlmann, Willy		Baustoffe					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		51	146				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 2	         
OPUS4-3539	Article	published	deu	Kuhlmann, Willy		Baumaschinen - Leistungsermittlung und Bemessung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		581	652				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 9	         
OPUS4-3540	Article	published	deu	Kuhlmann, Willy		Boden, Baugrube,  Verbau					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		653	708				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 10	         
OPUS4-3541	Article	published	deu	Kuhlmann, Willy		Betoninstandsetzung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		981	1017				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 15	         
OPUS4-3538	Article	published	deu	Kuhlmann, Willy; Hunger, A.		Bauwirtschaft und Baurecht					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		161	270				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 4	         
OPUS4-7543	Article	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Bettzieche, Volker		Experimentelle und numerische Untersuchungen zur baudynamischen Beurteilung von Talsperren							2006		6	Wasserwirtschaft : Hydrologie, Wasserbau, Hydromechanik, Gewässer, Ökologie, Boden	Band 96	10	16					0043-0978 (E-Journal); 0043-0978 (Print)					 Heft 5				Fachbereich Energietechnik			         
