OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4632	Article	published	eng	Bécret, P.; Grossen, J.; Trilla, J.; Robinson, A.; Bosschaerts, W.; Funke, Harald; Hendrick, P.		Testing and numerical study of a 10 kW hydrogen micro combustor							2007		3	International Workshop on Micro and Nanotechnology for Power Generation and Energy Conversion Applications <7, 2007, Freiburg, Breisgau>  ; PowerMEMS ; 7		367	370										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4633	Article	published	eng	Robinson, A. E.; Rönna, Uwe; Funke, Harald		Testing of a 10 kW diffusive micro-mix combustor for hydrogen-fuelled micro-scale gas turbines							2007		3	International Workshop on Micro and Nanotechnology for Power Generation and Energy Conversion Applications <7, 2007, Freiburg, Breisgau>  ; PowerMEMS ; 7		225	228										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4685	Article	published	eng	Funke, Harald; Robinson, A. E.		Development of a new test rig for a micro scale hydrogen combustion chamber						-	2007		7	Proceedings of the 2nd European Conference for Aero-Space Sciences : July 1 - 6, 2007, Brussels, Belgium		1	8										 				Fachbereich Luft- und Raumfahrttechnik		European Conference for Aerospace Sciences <2, 2007, Brüssel> ; EUCASS <2, 2007, Brüssel> ; Paper No. 22	         
OPUS4-5010	Article	published	eng	McArdell, Brian W.; Bartelt, Perry; Kowalski, Julia		Field observations of basal forces and fluid pore pressure in a debris flow			Using results from an 8 m2 instrumented force plate we describe field measurements of normal and shear stresses, and fluid pore pressure for a debris flow. The flow depth increased from 0.1 to 1 m within the first 12 s of flow front arrival, remained relatively constant until 100 s, and then gradually decreased to 0.5 m by 600 s. Normal and shear stresses and pore fluid pressure varied in-phase with the flow depth. Calculated bulk densities are ρb = 2000–2250 kg m−3 for the bulk flow and ρf = 1600–1750 kg m−3 for the fluid phase. The ratio of effective normal stress to shear stress yields a Coulomb basal friction angle of ϕ = 26° at the flow front. We did not find a strong correlation between the degree of agitation in the flow, estimated using the signal from a geophone on the force plate, and an assumed dynamic pore fluid pressure. Our data support the idea that excess pore-fluid pressures are long lived in debris flows and therefore contribute to their unusual mobility.				2007			Geophysical Research Letters (GRL)	34						0094-8276						 7			debris flow	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5021	Conference Proceeding	published	eng	Kowalski, Julia; Bartelt, Perry; McElwaine, J.		Two-phase debris flow modeling							2007			Geophysical Research Abstracts													 				Fachbereich Luft- und Raumfahrttechnik		A-08119	         
OPUS4-3562	Book	published	deu	Blome, Hans-Joachim; Zaun, Harald		Der Urknall : Anfang und Zukunft des Universums 2., aktualisierte Aufl.					München	Beck	2007		128 S.								3-406-50837-5						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4227	Article	published	eng	Overduin, James; Blome, Hans-Joachim; Hoell, Josef		Wolfgang Priester: from the big bounce to the Lambda-dominated universe							2007		12	Naturwissenschaften	94	417	429				0028-1042						 6				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3798	Article	published	eng	Ley, Wilfried; Plescher, Engelbert; Scholz, Artur; Piepenbrock, Johannes		COMPASS-1 picosatellite project / Ley, Wilfried ; Plescher, Engelbert ; Scholz, Artur ; Piepenbrock, Johannes					Berlin	Wissenschaft und Technik Verl.	2007		XIV, 404 S. : Ill., graph. Darst.	Small satellites for earth observation : digest of the 6th International symposium of the International Academy of Astronautics, Berlin, April 23 - 26, 2007 / ed. by Rainer Sandau; Hans-Peter Röser; Arnoldo Valenzuela		147	150				9783896855718						 				Fachbereich Luft- und Raumfahrttechnik		Symposium on Small Satellites for Earth Observation ; (6, 2007, Berlin)	         
OPUS4-3757	Article	published	eng	Wittmann, Klaus; Bibring, J.-P.; Rosenbauer, H.; Boehnhardt, H.		The Rosetta Lander (“Philae”) Investigations  / Bibring, J.-P. ; Rosenbauer, H. ; Boehnhardt, H. ;  [...] Wittmann, K.							2007		15	Space Science Reviews. 128 (2007), H. 1-4		205	220				0038-6308						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3035	Book	published	deu	Esch, Thomas		Verbrennungstechnik. - 	6. Aufl., [Umdruck]. - (Angewandte Thermodynamik und Verbrennungstechnik)					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2007		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3688	Article	published	deu	Gerhardt, Hans Joachim; Schönwald, J.; Konrath, B.		Verwendung von Leichtgas bei Brandsimulationen - unzulässig oder sinnvoll?							2007		2	VFDB-Zeitschrift : Forschung, Technik und Management im Brandschutz. 56 (2007), H. 1		29	31				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5775	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Antriebssystemen von Kraft-, Luft- und Raumfahrzeugen : Vorlesungsumdruck. Bd. 1					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2007		Getr. Zählung : zahlr. Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5776	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Antriebssystemen von Kraft-, Luft- und Raumfahrzeugen : Vorlesungsumdruck. Bd. 2					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2007		Getr. Zählung : zahlr. Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9970	Conference Proceeding	published	eng	Loeb, Horst Wolfgang; Schartner, Karl-Heinz; Dachwald, Bernd; Seboldt, Wolfgang		SEP-Sample return from a main belt asteroid			By DLR-contact, sample return missions to the large main-belt asteroid “19, Fortuna” have been studied. The mission scenario has been based on three ion thrusters of the RIT-22 model, which is presently under space qualification, and on solar arrays equipped with triple-junction GaAs solar cells. After having designed the spacecraft, the orbit-to-orbit trajectories for both, a one-way SEP mission with a chemical sample return and an all-SEP return mission, have been optimized using a combination of artificial neural networks with evolutionary algorithms. Additionally, body-to-body trajectories have been investigated within a launch period between 2012 and 2015. For orbit-to-orbit calculation, the launch masses of the hybrid mission and of the all-SEP mission resulted in 2.05 tons and 1.56 tons, respectively, including a scientific payload of 246 kg. For the related transfer durations 4.14 yrs and 4.62 yrs were obtained. Finally, a comparison between the mission scenarios based on SEP and on NEP have been carried out favouring clearly SEP.				2007		11	30th International Electric Propulsion Conference		1	11										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-5282	Report	published	deu	Reimer, Lars; Wellmer, Georg; Braun, Carsten; Ballmann, Josef		Aerodynamische Simulation und Optimierung in der Flugzeugentwicklung. Teilvorhabenbezeichnung: Aerodynamische Optimierung unter Berücksichtigung von Struktureigenschaften auf der Basis reduzierter Strukturmodelle, Verbundvorhaben MEGADESIGN. Schlussbericht. Berichtszeitraum: 01.06.2003-31.05.2007. BMBF-Forschungsbericht							2007		41 S.: Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5269	Conference Proceeding	published	eng	Reimer, Lars; Braun, Carsten; Chen, B.-H.; Ballmann, Josef		Computational aeroelastic analysis and design of the HIRENASD wind tunnel wing model and tests					Stockholm	KTH	2007		1 CD-ROM	Proceedings / IFASD 2007, CEAS/AIAA/KTH International Forum on Aeroelasticity and Structural Dynamics : June 18 - 21, 2007, Stockholm, Sweden										Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics, Reston, Va. ; Kungliga Tekniska Högskolan, Stockholm			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3564	Article	published	eng	Dachwald, Bernd; Mengali, Giovanni; Quarta, Alessandro A.; Circi, Christian		Refined Solar Sail Force Model with Mission Application / Giovanni Mengali ; Alessandro A. Quarta , Christian Circi ;  Bernd Dachwald							2007		8	Journal of Guidance, Control, and Dynamics. 30 (2007), H. 2		512	520				0162-3192						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISBN: 0731-5090	         
OPUS4-9971	Conference Proceeding	published	eng	Dachwald, Bernd; Mengali, Giovanni; Quarta, Alessandro A; Macdonald, Malcolm; McInnes, Colin R		Optical solar sail degradation modelling			We propose a simple parametric OSSD model that describes the variation of the sail film's optical coefficients with time, depending on the sail film's environmental history, i.e., the radiation dose. The primary intention of our model is not to describe the exact behavior of specific film-coating combinations in the real space environment, but to provide a more general parametric framework for describing the general optical degradation behavior of solar sails.				2007		27	1st International Symposium on Solar Sailing		1	27										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		1st International Symposium on Solar Sailing 27–29 June 2007, Herrsching, Germany	         
OPUS4-5284	Book	published	deu	Braun, Carsten		Ein modulares Verfahren für die numerische aeroelastische Analyse von Luftfahrzeugen			Aachen, Techn. Hochschule, Diss., 2007				2007	13.04.2007	VI, 199 S.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3569	Article	published	eng	Dachwald, Bernd; Carnelli, I.; Vasile, M.		Optimizing low-thrust gravity assist interplanetary trajectories using evolutionary neurocontrollers / I. Carnelli ; B. Dachwald ; M. Vasile					Piscataway, NJ	IEEE Service Center	2007		XXVIII S., S. 3879 - 4328, 9 S. : Ill., graph. Dar	IEEE Congress on Evolutionary Computation, 2007 : CEC 2007 ; 25 - 28 September 2007, Singapore		965	972				978-1-424-41339-3						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		ISBN 10: 1-424-41339-7 ; IEEE Congress on Evolutionary Computation <2007, Singapore> ; 	Institute of Electrical and Electronics Engineers ; Nebent: CEC 2007 ; Parallel als Online-Ausg. erschienen	         
