OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9477	Conference Proceeding	published	eng	Schmitt, Timo; Rosin, Julia; Butenweg, Christoph		Seismic Impact And Design Of Buried Pipelines			Seismic design of buried pipeline systems for energy and water supply is not only important for plant and operational safety but also for the maintenance of the supply infrastructure after an earthquake. The present paper shows special issues of the seismic wave impacts on buried pipelines, describes calculation methods, proposes approaches and gives calculation examples. This paper regards the effects of transient displacement differences and resulting tensions within the pipeline due to the wave propagation of the earthquake. However, the presented model can also be used to calculate fault rupture induced displacements. Based on a three-dimensional Finite Element Model parameter studies are performed to show the influence of several parameters such as incoming wave angle, wave velocity, backfill height and synthetic displacement time histories. The interaction between the pipeline and the surrounding soil is modeled with non-linear soil springs and the propagating wave is simulated affecting the pipeline punctually, independently in time and space. Special attention is given to long-distance heat pipeline systems. Here, in regular distances expansion bends are arranged to ensure movements of the pipeline due to high temperature. Such expansion bends are usually designed with small bending radii, which during the earthquake lead to high bending stresses in the cross-section of the pipeline. Finally, an interpretation of the results and recommendations are given for the most critical parameters.				2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik		Paper No 10600	         
OPUS4-9476	Conference Proceeding	published	eng	Milkova, Kristina; Rosin, Julia; Butenweg, Christoph; Dumova-Jovanoska, Elena		Development of Seismic Vulnerability Curves for Region Specific Masonry Buildings							2018		9	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	10										 				Fachbereich Energietechnik		Paper No 10522	         
OPUS4-9475	Conference Proceeding	published	eng	Anic, Filip; Penava, Davorin; Guljas, Ivica; Sarhosis, Vasilis; Abrahamczyk, Lars; Butenweg, Christoph		The Effect of Openings on Out-of-Plane Capacity of Masonry Infilled Reinforced Concrete Frames							2018		10	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	11										 				Fachbereich Energietechnik		Paper No 10168	         
OPUS4-9474	Conference Proceeding	published	eng	Rosin, Julia; Butenweg, Christoph; Boesen, Niklas; Gellert, Christoph		Evaluation of the Seismic Behavior of a Modern URM Building During the 2012 Northern Italy Earthquakes							2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik			         
OPUS4-9473	Conference Proceeding	published	eng	Kubalski, T.; Butenweg, Christoph; Marinković, Marko; Klinkel, S.		Investigation Of The Seismic Behaviour Of Infill Masonry Using Numerical Modelling Approaches			Masonry is a widely spread construction type which is used all over the world for different types of structures. Due to its simple and cheap construction, it is used as non-structural as well as structural element. In frame structures, such as reinforced concrete frames, masonry may be used as infill. While the bare frame itself is able to carry the loads when it comes to seismic events, the infilled frame is not able to warp freely due to the constrained movement. This restraint results in a complex interaction between the infill and the surrounding frame, which may lead to severe damage to the infill as well as the surrounding frame. The interaction is studied in different projects and effective approaches for the description of the behavior are still lacking. Experimental programs are usually quite expensive, while numerical models, once validated, do offer an efficient approach for the investigation of the interaction when horizontally loaded. In order to study the numerous parameters influencing the seismic load bearing behavior, numerical models may be used. Therefore, this contribution presents a numerical approach for the simulation of infill masonry in reinforced concrete frames. Both parts, the surrounding frame as well as the infill are represented by micro modelling approaches to correctly take into account the different types of failure. The adopted numerical model describes the inelastic behavior of the system, as indicated by the obtained results of the overall structural response as well as the formation of damage in the infilled wall. Comparison of the numerical and experimental results highlights the valuable contribution of numerical simulations in the study and design of infilled frames. As damage of the infill masonry may occur in-plane due to the interaction as well as out-of-plane due to the low vertical load, both directions of loading are investigated.			Chilean Association on Seismology and Earthquake Engineering (ACHISINA)	2017		10	16th World Conference on Earthquake Engineering, 16WCEE 2017 Santiago Chile, January 9th to 13th 2017		1	11										 				Fachbereich Energietechnik		Paper No 3064	         
OPUS4-9472	Conference Proceeding	published	eng	Rosin, J.; Mykoniou, K.; Butenweg, Christoph		Analysis Of Base Isolated Liquid Storage Tanks With 3D Fsi-Analysis As Well As Simplified Approaches			Tanks are preferably designed, for cost-saving reasons, as circular, cylindrical, thin-walled shells. In case of seismic excitation, these constructions are highly vulnerable to stability failures. An earthquake-resistant design of rigidly supported tanks for high seismic loading demands, however, uneconomic wall thicknesses. A cost-effective alternative can be provided by base isolation systems. In this paper, a simplified seismic design procedure for base isolated tanks is introduced, by appropriately modifying the standard mechanical model for flexible, rigidly supported tanks. The non-linear behavior of conventional base isolation systems becomes an integral part of a proposed simplified process, which enables the assessment of the reduced hydrodynamic forces acting on the tank walls and the corresponding stress distribution. The impulsive and convective actions of the liquid are taken into account. The validity of this approach is evaluated by employing a non-linear fluid-structure interaction algorithm of finite element method. Special focus is placed on the boundary conditions imposed from the base isolation and the resulting hydrodynamic pressures. Both horizontal and vertical component of ground motion are considered in order to study the principal effects of the base isolation on the pressure distribution of the tank walls. The induced rocking effects associated with elastomeric bearings are discussed. The results manifest that base isolated tanks can be designed for seismic loads by means of the proposed procedure with sufficient accuracy, allowing to dispense with numerically expensive techniques.			Chilean Association on Seismology and Earthquake Engineering (ACHISINA)	2017		13	16th World Conference on Earthquake Engineering, 16WCEE 2017 Santiago Chile, January 9th to 13th 2017		1	14										 			liquid storage tank; seismic isolation; elastomeric bearing; friction pendulum bearing; simplified approach	Fachbereich Energietechnik		Paper No 2246	         
OPUS4-9471	Conference Proceeding	published	eng	Rajan, S.; Butenweg, Christoph; Dalguer, L. A.; An, J. H.; Renault, P.; Klinkel, S.		Fragility curves for a three-storey reinforced concrete test structure of the international benchmark SMART 2013						Chilean Association on Seismology and Earthquake Engineering (ACHISINA)	2017			16th World Conference on Earthquake, 16WCEE 2017 Santiago Chile, January 9th to 13th 2017													 				Fachbereich Energietechnik		Paper No 2119	         
OPUS4-9470	Conference Proceeding	published	eng	Rajan, Sreelakshmy; Holtschoppen, B.; Dalguer, L. A.; Klinkel, S.; Butenweg, Christoph	Sas, P.	Seismic fragility analysis of a non-conventional reinforced concrete structure considering different uncertainties					Leuven	KU Leuven	2016		12	Proceedings of ISMA2016, International Conference on Noise and Vibration Engineering/USD2016, International Conference on Uncertainty in Structural Dynamics, / ISMA 2016, USD 2016		4213	4225										 				Fachbereich Energietechnik			         
OPUS4-9467	Conference Proceeding	published	deu	Wuttke, Claudia; Butenweg, Christoph; Rosin, Julia; Kubalski, Thomas		Verbesserte seismische Nachweiskonzepte für Mauerwerksbauten in deutschen Erdbebengebieten					Innsbruck		2019		9	Adam, Christoph (Hrsg.) ; Univ. Innsbruck: 16. D-A-CH Tagung Erdbebeningenieurwesen & Baudynamik 2019 : 26. und 27. September 2019, Innsbruck		713	722				978-3-200-06454-6			Tagung Erdbebeningenieurwesen & Baudynamik <16, 2019, Innsbruck>			 				Fachbereich Energietechnik			         
OPUS4-9466	Conference Proceeding	published	eng	Butenweg, Christoph; Marinkovic, Marko		Damage reduction system for masonry infill walls under seismic loading			Reinforced concrete (RC) frames with masonry infills are frequently used in seismic regions all over the world. Generally masonry infills are considered as nonstructural elements and thus are typically neglected in the design process. However, the observations made after strong earthquakes have shown that masonry infills can modify the dynamic behavior of the structure significantly. The consequences were total collapses of buildings and loss of human lives. This paper presents the new system INODIS (Innovative Decoupled Infill System) developed within the European research project INSYSME (Innovative Systems for Earthquake Resistant Masonry Enclosures in RC Buildings). INODIS decouples the frame and the masonry infill by means of special U-shaped rubbers placed in between frame and infill. The effectiveness of the system was investigated by means of full scale tests on RC frames with masonry infills subjected to in-plane and out-of-plane loading. Furthermore small specimen tests were conducted to determine material characteristics of the components and the resistances of the connections. Finally, a micromodel was developed to simulate the in-plane behavior of RC frames infilled with AAC blocks with and without installation of the INODIS system.		Berlin	Ernst & Sohn Verlag	2018		6	ce/papers	2	267	273										 4		10.1002/cepa.863	earthquakes; in-plane and out-of-plane failure; INODIS; RC frames	Fachbereich Energietechnik		Special Issue: ICAAC ‐ 6th International Conference on Autoclaved Aerated Concrete	         
