OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8064	Article	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-ichiro; Werner, Frederik; Poghossian, Arshak; Wagner, Torsten; Schöning, Michael Josef		Light-addressable potentiometric sensors for quantitative spatial imaging of chemical species			A light-addressable potentiometric sensor (LAPS) is a semiconductor-based chemical sensor, in which a measurement site on the sensing surface is defined by illumination. This light addressability can be applied to visualize the spatial distribution of pH or the concentration of a specific chemical species, with potential applications in the fields of chemistry, materials science, biology, and medicine. In this review, the features of this chemical imaging sensor technology are compared with those of other technologies. Instrumentation, principles of operation, and various measurement modes of chemical imaging sensor systems are described. The review discusses and summarizes state-of-the-art technologies, especially with regard to the spatial resolution and measurement speed; for example, a high spatial resolution in a submicron range and a readout speed in the range of several tens of thousands of pixels per second have been achieved with the LAPS. The possibility of combining this technology with microfluidic devices and other potential future developments are discussed.		Palo Alto, Calif.	Annual Reviews	2017		21	Annual Review of Analytical Chemistry	10	225	246					1936-1327					 		10.1146/annurev-anchem-061516-045158		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8374	Article	published	deu	Bäcker, M.; Rakowski, D.; Krappen, E.; Schöning, Michael Josef		Reinigungsprozesse in der Lebensmittelindustrie. Entwicklung eines Demonstrators zur Überwachung					Weinheim	Wiley-VCH	2017		2	GIT Labor-Fachzeitschrift	61	26	28					0016-3538					 8				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8063	Article	published	eng	Sousa, Marcos A. M.; Siqueira, Jose R. Jr.; Vercik, Andres; Schöning, Michael Josef; Oliveira, Osvaldo N. Jr.		Determining the optimized layer-by-layer film architecture with dendrimer/carbon nanotubes for field-effect sensors			The capacitive electrolyte–insulator–semiconductor (EIS) structure is a typical device based on a field-effect sensor platform. With a simple silicon-based structure, EIS have been useful for several sensing applications, especially with incorporation of nanostructured films to modulate the ionic transport and the flat-band potential. In this paper, we report on ion transport and changes in flat-band potential in EIS sensors made with layer-by-layer films containing poly(amidoamine) (PAMAM) dendrimer and single-walled carbon nanotubes (SWNTs) adsorbed on p-Si/SiO 2 /Ta 2 O 5 chips with an Al ohmic contact. The impedance spectra were fitted using an equivalent circuit model, from which we could determine parameters such as the double-layer capacitance. This capacitance decreased with the number of bilayers owing to space charge accumulated at the electrolyte–insulator interface, up to three PAMAM/SWNTs bilayers, after which it stabilized. The charge-transfer resistance was also minimum for three bilayers, thus indicating that this is the ideal architecture for an optimized EIS performance. The understanding of the influence of nanostructures and the fine control of operation parameters pave the way for optimizing the design and performance of new EIS sensors.		New York	IEEE	2017		5	IEEE Sensors Journal	17	1735	1740					1558-1748					 6		10.1109/JSEN.2017.2653238		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8046	Article	published	eng	Arreola, Julio; Oberländer, Jan; Mätzkow, M.; Keusgen, Michael; Schöning, Michael Josef		Surface functionalization for spore-based biosensors with organosilanes			In the present work, surface functionalization of different sensor materials was studied. Organosilanes are well known to serve as coupling agent for biomolecules or cells on inorganic materials. 3-aminopropyltriethoxysilane (APTES) was used to attach microbiological spores time to an interdigitated sensor surface. The functionality and physical properties of APTES were studied on isolated sensor materials, namely silicon dioxide (SiO2) and platinum (Pt) as well as the combined material on sensor level. A predominant immobilization of spores could be demonstrated on SiO2 surfaces. Additionally, the impedance signal of APTES-functionalized biosensor chips has been investigated.		Amsterdam	Elsevier	2017		6	Electrochimica Acta	241	237	243					0013-4686					 		10.1016/j.electacta.2017.04.157		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8139	Article	published	eng	Dantism, Shahriar; Takenaga, Shoko; Wagner, Torsten; Wagner, Patrick; Schöning, Michael Josef		Differential imaging of the metabolism of bacteria and eukaryotic cells based on light-addressable potentiometric sensors			A light-addressable potentiometric sensor (LAPS) is a field-effect-based potentiometric sensor with an electrolyte/insulator/semiconductor (EIS) structure, which is able to monitor analyte concentrations of (bio-)chemical species in aqueous solutions in a spatially resolved way. Therefore, it is also an appropriate tool to record 2D-chemical images of concentration variations on the sensor surface. In the present work, two differential, LAPS-based measurement principles are introduced to determine the metabolic activity of Escherichia coli (E. coli) K12 and Chinese hamster ovary (CHO) cells as test microorganisms. Hereby, we focus on i) the determination of the extracellular acidification rate (ΔpH/min) after adding glucose solutions to the cell suspensions; and ii) recording the amplitude increase of the photocurrent (Iph) related to the produced acids from E. coli K12 bacteria and CHO cells on the sensor surface by 2D-chemical imaging. For this purpose, 3D-printed multi-chamber structures were developed and mounted on the planar sensor-chip surface to define four independent compartments, enabling differential measurements with varying cell concentrations. The differential concept allows eliminating unwanted drift effects and, with the four-chamber structures, measurements on the different cell concentrations were performed simultaneously, thus reducing also the overall measuring time.		Amsterdam	Elsevier	2017		7	Electrochimica Acta	246	234	241					0013-4686					 		10.1016/j.electacta.2017.05.196		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8140	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Oberländer, Jan; Kremers, Alexander; Wagner, Torsten; Wagner, Patrick H.; Schöning, Michael Josef		FEM-based modeling of a calorimetric gas sensor for hydrogen peroxide monitoring			A physically coupled finite element method (FEM) model is developed to study the response behavior of a calorimetric gas sensor. The modeled sensor serves as a monitoring device of the concentration of gaseous hydrogen peroxide (H2 O2) in a high temperature mixture stream in aseptic sterilization processes. The principle of operation of a calorimetric H2 O2 sensor is analyzed and the results of the numerical model have been validated by using previously published sensor experiments. The deviation in the results between the FEM model and experimental data are presented and discussed.		Weinheim	Wiley-VCH	2017			physica status solidi a : applications and materials sciences								1862-6319					 Early View		10.1002/pssa.201600912		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8145	Article	published	eng	Arreola, Julio; Keusgen, Michael; Schöning, Michael Josef		Effect of O2 plasma on properties of electrolyte-insulator-semiconductor structures			Prior to immobilization of biomolecules or cells onto biosensor surfaces, the surface must be physically or chemically activated for further functionalization. Organosilanes are a versatile option as they facilitate the immobilization through their terminal groups and also display self-assembly. Incorporating hydroxyl groups is one of the important methods for primary immobilization. This can be done, for example, with oxygen plasma treatment. However, this treatment can affect the performance of the biosensors and this effect is not quite well understood for surface functionalization. In this work, the effect of O2 plasma treatment on EIS sensors was investigated by means of electrochemical characterizations: capacitance–voltage (C–V) and constant capacitance (ConCap) measurements. After O2 plasma treatment, the potential of the EIS sensor dramatically shifts to a more negative value. This was successfully reset by using an annealing process.		Weinheim	Wiley-VCH	2017		Artikel 1700025	physica status solidi a : applications and materials sciences	214							1862-6319					 		10.1002/pssa.201700025	surface functionalization; O2 plasma; hydroxylation; electrolyte-insulator semiconductor sensor (EIS); annealing	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8146	Article	published	eng	Miyamoto, Ko-ichiro; Hayashi, Kosuke; Sakamoto, Azuma; Werner, Frederik; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		A high-Q resonance-mode measurement of EIS capacitive sensor by elimination of series resistance			An EIS capacitive sensor is a semiconductor-based potentiometric sensor, which is sensitive to the ion concentration or pH value of the solution in contact with the sensing surface. To detect a small change in the ion concentration or pH, a small capacitance change must be detected. Recently, a resonance-mode measurement was proposed, in which an inductor was connected to the EIS capacitive sensor and the resonant frequency was correlated with the pH value. In this study, the Q factor of the resonant circuit was enhanced by canceling the internal resistance of the reference electrode and the internal resistance of the inductor coil with the help of a bypass capacitor and a negative impedance converter, respectively. 1% variation of the signal in the developed system corresponded to a pH change of 3.93 mpH, which was about 1/12 of the conventional method, suggesting a better performance in detection of a small pH change.		Amsterdam	Elsevier	2017	21.08.2017	4	Sensor and Actuators B: Chemical	248	1006	1010					0925-4005					 		10.1016/j.snb.2017.03.002	Negative impedance convertor; Resonance-mode measurement; Chemical sensor; EIS capacitive sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8147	Article	published	eng	Werner, Frederik; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Lateral resolution enhancement of pulse-driven light-addressable potentiometric sensor			To study chemical and biological processes, spatially resolved determination of the concentrations of one or more analyte species is of distinct interest. With a light-addressable potentiometric sensor (LAPS), chemical images can be created, which visualize the concentration distribution above the sensor plate. One important challenge is to achieve a good lateral resolution in order to detect events that take place in a small and limited region. LAPS utilizes a focused light spot to address the measurement region. By moving this light spot along the semiconductor sensor plate, the concentration distribution can be observed. In this study, we show that utilizing a pulse as light excitation instead of a traditionally used continuously modulated light excitation, the lateral resolution can be improved by a factor of 6 or more.		Amsterdam	Elsevier	2017		4	Sensor and Actuators B: Chemical	248	961	965					0925-4005					 		10.1016/j.snb.2017.02.057	Chemical images; LAPS; Light-addressable potentiometric sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8148	Article	published	eng	Scholl, Fabio; Morais, Paulo; Gabriel, Rayla; Schöning, Michael Josef; Siqueira, Jose Roberto, Jr.; Caseli, Luciano		Carbon nanotubes arranged as smart interfaces in lipid Langmuir-Blodgett films enhancing the enzymatic properties of penicillinase for biosensing applications			In this paper, carbon nanotubes (CNTs) were incorporated in penicillinase-phospholipid Langmuir and Langmuir–Blodgett (LB) films to enhance the enzyme catalytic properties. Adsorption of the penicillinase and CNTs at dimyristoylphosphatidic acid (DMPA) monolayers at the air–water interface was investigated by surface pressure–area isotherms, vibrational spectroscopy, and Brewster angle microscopy. The floating monolayers were transferred to solid supports through the LB technique, forming mixed DMPA-CNTs-PEN films, which were investigated by quartz crystal microbalance, vibrational spectroscopy, and atomic force microscopy. Enzyme activity was studied with UV–vis spectroscopy and the feasibility of the supramolecular device nanostructured as ultrathin films were essayed in a capacitive electrolyte–insulator–semiconductor (EIS) sensor device. The presence of CNTs in the enzyme–lipid LB film not only tuned the catalytic activity of penicillinase but also helped conserve its enzyme activity after weeks, showing increased values of activity. Viability as penicillin sensor was demonstrated with capacitance/voltage and constant capacitance measurements, exhibiting regular and distinctive output signals over all concentrations used in this work. These results may be related not only to the nanostructured system provided by the film, but also to the synergism between the compounds on the active layer, leading to a surface morphology that allowed a fast analyte diffusion because of an adequate molecular accommodation, which also preserved the penicillinase activity. This work therefore demonstrates the feasibility of employing LB films composed of lipids, CNTs, and enzymes as EIS devices for biosensing applications.		Washington	ACS	2017		12	Applied Materials & Interfaces	9	31054	31066					1944-8252					 36		10.1021/acsami.7b08095		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
