OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9792	Article	published	eng	Werfel, Stanislas; Günthner, Roman; Hapfelmeier, Alexander; Hanssen, Henner; Kotliar, Konstantin; Heemann, Uwe; Schmaderer, Christoph	Guzik, Tomasz J.	Identification of cardiovascular high-risk groups from dynamic retinal vessel signals using untargeted machine learning			Dynamic retinal vessel analysis (DVA) provides a non-invasive way to assess microvascular function in patients and potentially to improve predictions of individual cardiovascular (CV) risk. The aim of our study was to use untargeted machine learning on DVA in order to improve CV mortality prediction and identify corresponding response alterations.		Oxford	Oxford University Press	2022		9	Cardiovascular Research	118	612	621					0008-6363					 2		10.1093/cvr/cvab040	Machine learning; Retinal vessels; Microcirculation; Haemodialysis; Myocardial infarction and cardiac death	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10142	Article	published	eng	Uysal, Karya; Creutz, Till; Firat, Ipek Seda; Artmann, Gerhard; Teusch, Nicole; Temiz Artmann, Aysegül		Bio-functionalized ultra-thin, large-area and waterproof silicone membranes for biomechanical cellular loading and compliance experiments			Biocompatibility, flexibility and durability make polydimethylsiloxane (PDMS) membranes top candidates in biomedical applications. CellDrum technology uses large area, <10 µm thin membranes as mechanical stress sensors of thin cell layers. For this to be successful, the properties (thickness, temperature, dust, wrinkles, etc.) must be precisely controlled. The following parameters of membrane fabrication by means of the Floating-on-Water (FoW) method were investigated: (1) PDMS volume, (2) ambient temperature, (3) membrane deflection and (4) membrane mechanical compliance. Significant differences were found between all PDMS volumes and thicknesses tested (p < 0.01). They also differed from the calculated values. At room temperatures between 22 and 26 °C, significant differences in average thickness values were found, as well as a continuous decrease in thicknesses within a 4 °C temperature elevation. No correlation was found between the membrane thickness groups (between 3–4 µm) in terms of deflection and compliance. We successfully present a fabrication method for thin bio-functionalized membranes in conjunction with a four-step quality management system. The results highlight the importance of tight regulation of production parameters through quality control. The use of membranes described here could also become the basis for material testing on thin, viscous layers such as polymers, dyes and adhesives, which goes far beyond biological applications.		Basel	MDPI	2022			Polymers	14	2213						2073-4360					 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10112	Article	published	deu	Schneider, Jules; Schwabedal, Justus T. C.; Bialonski, Stephan		Schlafspindeln – Funktion, Detektion und Nutzung als Biomarker für die psychiatrische Diagnostik			Hintergrund:  Die Schlafspindel ist ein Graphoelement des Elektroenzephalogramms (EEG), das im Leicht- und Tiefschlaf beobachtet werden kann. Veränderungen der Spindelaktivität wurden für verschiedene psychiatrische Erkrankungen beschrieben. Schlafspindeln zeigen aufgrund ihrer relativ konstanten Eigenschaften Potenzial als Biomarker in der psychiatrischen Diagnostik.  Methode:  Dieser Beitrag liefert einen Überblick über den Stand der Wissenschaft zu Eigenschaften und Funktionen der Schlafspindeln sowie über beschriebene Veränderungen der Spindelaktivität bei psychiatrischen Erkrankungen. Verschiedene methodische Ansätze und Ausblicke zur Spindeldetektion werden hinsichtlich deren Anwendungspotenzial in der psychiatrischen Diagnostik erläutert.  Ergebnisse und Schlussfolgerung:  Während Veränderungen der Spindelaktivität bei psychiatrischen Erkrankungen beschrieben wurden, ist deren exaktes Potenzial für die psychiatrische Diagnostik noch nicht ausreichend erforscht. Diesbezüglicher Erkenntnisgewinn wird in der Forschung gegenwärtig durch ressourcenintensive und fehleranfällige Methoden zur manuellen oder automatisierten Spindeldetektion ausgebremst. Neuere Detektionsansätze, die auf Deep-Learning-Verfahren basieren, könnten die Schwierigkeiten bisheriger Detektionsmethoden überwinden und damit neue Möglichkeiten für die praktisch		Berlin, Heidelberg	Springer	2022		7	Der Nervenarzt		1	8					1433-0407					 		10.1007/s00115-022-01340-z	Schlafspindeldetektion; Psychiatrische Biomarker; · Psychiatrische Erkrankungen/Diagnostik; Elektroenzephalographie; Deep Learning	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9877	Article	published	eng	Topçu, Murat; Madabhushi, Gopal S.P.; Staat, Manfred		A generalized shear-lag theory for elastic stress transfer between matrix and fibres having a variable radius			A generalized shear-lag theory for fibres with variable radius is developed to analyse elastic fibre/matrix stress transfer. The theory accounts for the reinforcement of biological composites, such as soft tissue and bone tissue, as well as for the reinforcement of technical composite materials, such as fibre-reinforced polymers (FRP). The original shear-lag theory proposed by Cox in 1952 is generalized for fibres with variable radius and with symmetric and asymmetric ends. Analytical solutions are derived for the distribution of axial and interfacial shear stress in cylindrical and elliptical fibres, as well as conical and paraboloidal fibres with asymmetric ends. Additionally, the distribution of axial and interfacial shear stress for conical and paraboloidal fibres with symmetric ends are numerically predicted. The results are compared with solutions from axisymmetric finite element models. A parameter study is performed, to investigate the suitability of alternative fibre geometries for use in FRP.		New York, NY	Elsevier	2022			International Journal of Solids and Structures	239–240							0020-7683					 Art. No. 111464		10.1016/j.ijsolstr.2022.111464	Natural fibres; Polymer-matrix composites; Biocomposites; Stress concentrations; Finite element analysis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9896	Article	published	eng	Mandekar, Swati; Holland, Abigail; Thielen, Moritz; Behbahani, Mehdi; Melnykowycz, Mark		Advancing towards Ubiquitous EEG, Correlation of In-Ear EEG with Forehead EEG			Wearable EEG has gained popularity in recent years driven by promising uses outside of clinics and research. The ubiquitous application of continuous EEG requires unobtrusive form-factors that are easily acceptable by the end-users. In this progression, wearable EEG systems have been moving from full scalp to forehead and recently to the ear. The aim of this study is to demonstrate that emerging ear-EEG provides similar impedance and signal properties as established forehead EEG. EEG data using eyes-open and closed alpha paradigm were acquired from ten healthy subjects using generic earpieces fitted with three custom-made electrodes and a forehead electrode (at Fpx) after impedance analysis. Inter-subject variability in in-ear electrode impedance ranged from 20 kΩ to 25 kΩ at 10 Hz. Signal quality was comparable with an SNR of 6 for in-ear and 8 for forehead electrodes. Alpha attenuation was significant during the eyes-open condition in all in-ear electrodes, and it followed the structure of power spectral density plots of forehead electrodes, with the Pearson correlation coefficient of 0.92 between in-ear locations ELE (Left Ear Superior) and ERE (Right Ear Superior) and forehead locations, Fp1 and Fp2, respectively. The results indicate that in-ear EEG is an unobtrusive alternative in terms of impedance, signal properties and information content to established forehead EEG.		Basel	MDPI	2022		18	Sensors	22	1	19					1424-8220					 4		10.3390/s22041568	in-ear EEG; correlation; forehead EEG; impedance spectroscopy; biopotential electrodes	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9897	Article	published	eng	Defosse, Jerome; Kleinschmidt, Joris; Schmutz, Axel; Loop, Torsten; Staat, Manfred; Gatzweiler, Karl-Heinz; Wappler, Frank; Schieren, Mark		Dental strain on maxillary incisors during tracheal intubation with double-lumen tubes and different laryngoscopy techniques - a blinded manikin study					New York, NY	Elsevier	2022		6	Journal of Cardiothoracic and Vascular Anesthesia	36	3021	3027					1053-0770					 8, Part B		10.1053/j.jvca.2022.02.017	anaesthetic complications; dental trauma; difficult airway; double-lumen tube intubation; videolaryngoscopy	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10231	Article	published	eng	Bhattarai, Aroj; May, Charlotte Anabell; Staat, Manfred; Kowalczyk, Wojciech; Tran, Thanh Ngoc		Layer-specific damage modeling of porcine large intestine under biaxial tension			The mechanical behavior of the large intestine beyond the ultimate stress has never been investigated. Stretching beyond the ultimate stress may drastically impair the tissue microstructure, which consequently weakens its healthy state functions of absorption, temporary storage, and transportation for defecation. Due to closely similar microstructure and function with humans, biaxial tensile experiments on the porcine large intestine have been performed in this study. In this paper, we report hyperelastic characterization of the large intestine based on experiments in 102 specimens. We also report the theoretical analysis of the experimental results, including an exponential damage evolution function. The fracture energies and the threshold stresses are set as damage material parameters for the longitudinal muscular, the circumferential muscular and the submucosal collagenous layers. A biaxial tensile simulation of a linear brick element has been performed to validate the applicability of the estimated material parameters. The model successfully simulates the biomechanical response of the large intestine under physiological and non-physiological loads.		Basel	MDPI	2022		16	Bioengineering	9	1	17					2306-5354					 10, Early Access		10.3390/bioengineering9100528	biaxial tensile experiment; anisotropy; hyperelastic; constitutive modeling; damage	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Der Artikel gehört zum Sonderheft "Computational Biomechanics"	         
OPUS4-10232	Article	published	eng	Colombo, Daniele; Drira, Slah; Frotscher, Ralf; Staat, Manfred		An element-based formulation for ES-FEM and FS-FEM models for implementation in standard solid mechanics finite element codes for 2D and 3D static analysis			Edge-based and face-based smoothed finite element methods (ES-FEM and FS-FEM, respectively) are modified versions of the finite element method allowing to achieve more accurate results and to reduce sensitivity to mesh distortion, at least for linear elements. These properties make the two methods very attractive. However, their implementation in a standard finite element code is nontrivial because it requires heavy and extensive modifications to the code architecture. In this article, we present an element-based formulation of ES-FEM and FS-FEM methods allowing to implement the two methods in a standard finite element code with no modifications to its architecture. Moreover, the element-based formulation permits to easily manage any type of element, especially in 3D models where, to the best of the authors' knowledge, only tetrahedral elements are used in FS-FEM applications found in the literature. Shape functions for non-simplex 3D elements are proposed in order to apply FS-FEM to any standard finite element.		Chichester	Wiley	2022		31	International Journal for Numerical Methods in Engineering	124	402	433					1097-0207					 2		10.1002/nme.7126	distorted element; ES-FEM; FS-FEM; non-simplex S-FEM elements; S-FEM	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10233	Article	published	eng	Kotliar, Konstantin; Ortner, Marion; Conradi, Anna; Hacker, Patricia; Hauser, Christine; Günthner, Roman; Moser, Michaela; Muggenthaler, Claudia; Diehl-Schmid, Janine; Priller, Josef; Schmaderer, Christoph; Grimmer, Timo		Altered retinal cerebral vessel oscillation frequencies in Alzheimer's disease compatible with impaired amyloid clearance			Retinal vessels are similar to cerebral vessels in their structure and function. Moderately low oscillation frequencies of around 0.1 Hz have been reported as the driving force for paravascular drainage in gray matter in mice and are known as the frequencies of lymphatic vessels in humans. We aimed to elucidate whether retinal vessel oscillations are altered in Alzheimer's disease (AD) at the stage of dementia or mild cognitive impairment (MCI). Seventeen patients with mild-to-moderate dementia due to AD (ADD); 23 patients with MCI due to AD, and 18 cognitively healthy controls (HC) were examined using Dynamic Retinal Vessel Analyzer. Oscillatory temporal changes of retinal vessel diameters were evaluated using mathematical signal analysis. Especially at moderately low frequencies around 0.1 Hz, arterial oscillations in ADD and MCI significantly prevailed over HC oscillations and correlated with disease severity. The pronounced retinal arterial vasomotion at moderately low frequencies in the ADD and MCI groups would be compatible with the view of a compensatory upregulation of paravascular drainage in AD and strengthen the amyloid clearance hypothesis.		Amsterdam	Elsevier	2022		10	Neurobiology of Aging	120	117	127					0197-4580					 		10.1016/j.neurobiolaging.2022.08.012	Alzheimer's disease; Retinal vessel analysis; Vasomotions; Pulsations; Mild cognitive impairment	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10235	Article	published	eng	Molinnus, Denise; Janus, Kevin Alexander; Fang, Anyelina C.; Drinic, Aleksander; Achtsnicht, Stefan; Köpf, Marius; Keusgen, Michael; Schöning, Michael Josef		Thick-film carbon electrode deposited onto a biodegradable fibroin substrate for biosensing applications			This study addresses a proof-of-concept experiment with a biocompatible screen-printed carbon electrode deposited onto a biocompatible and biodegradable substrate, which is made of fibroin, a protein derived from silk of the Bombyx mori silkworm. To demonstrate the sensor performance, the carbon electrode is functionalized as a glucose biosensor with the enzyme glucose oxidase and encapsulated with a silicone rubber to ensure biocompatibility of the contact wires. The carbon electrode is fabricated by means of thick-film technology including a curing step to solidify the carbon paste. The influence of the curing temperature and curing time on the electrode morphology is analyzed via scanning electron microscopy. The electrochemical characterization of the glucose biosensor is performed by amperometric/voltammetric measurements of different glucose concentrations in phosphate buffer. Herein, systematic studies at applied potentials from 500 to 1200 mV to the carbon working electrode (vs the Ag/AgCl reference electrode) allow to determine the optimal working potential. Additionally, the influence of the curing parameters on the glucose sensitivity is examined over a time period of up to 361 days. The sensor shows a negligible cross-sensitivity toward ascorbic acid, noradrenaline, and adrenaline. The developed biocompatible biosensor is highly promising for future in vivo and epidermal applications.		Weinheim	Wiley-VCH	2022		8	Physica status solidi (a)	219	1	9					1862-6319					 23		10.1002/pssa.202200100	biocompatible materials; biodegradable electronic devices; biosensors; carbon electrodes; glucose	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Corresponding author: Michael J. Schöning	         
