OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-192	Conference Proceeding	published	eng	Fredebeul-Krein, Markus		10 years of liberalised telecom markets in Germany: Assessing the degree of competition on the markets for voice telephony			Market data for the German telecom market shows that Deutsche Telekom as the former incumbent is constantly loosing shares on all arkets for voice telephony: the market for local calls, the market for long-distance calls and the market for international calls. At the same time prices decline steadily with the latest trend being that operators offer voice services free of charge, the costs of which are covered by a monthly subscription charge. Against this background the paper examines the state of policy and regulatory reform in the telecommunications sector in Germany almost 10 years after the liberalisation of the fixed telecommunications market. Thereby the focus is on the analysis of the competitive conditions that have been established on the German market for voice telephony services. If these retail markets are competitive, there might be a need to remove remaining regulatory provisions. In the new environment of converging markets the future challenge of regulating fixed telecom markets might be to ensure that access to the network and/or services of a potentially dominant provider in a relevant market will satisfy requirements for openness and non-discrimination.				2007																 			Telekommunikationsmarkt	Fachbereich Wirtschaftswissenschaften		paper presented at 18th European Regional ITS Conference of the International Telecommunications Society, September 2-4, 2007 Istanbul, Turkey	         
OPUS4-194	Conference Proceeding	published	deu	Fredebeul-Krein, Markus		10 Jahre Wettbewerb auf dem deutschen Telekommunikationsmarkt: Zeit für einen Paradigmenwechsel in der Regulierung?			1. Ein Referenzrahmen für die Wettbewerbsanalyse 2. Regulierung des deutschen Marktes für Sprachtelefondienste 3. Wettbewerb auf dem deutschen Markt für Sprachtelefondienste 4. Die Telekommunikationsregulierung vor einem Paradigmenwechsel				2007																 			Telekommunikationsmarkt	Fachbereich Wirtschaftswissenschaften		Vortrag auf dem TEC	         
OPUS4-271	Conference Proceeding	published	eng	Fredebeul-Krein, Markus		Encouraging competition and investment into next generation access networks: The case of long term risk sharing contracts			Working paper distributed at 2nd Annual Next Generation Telecommunications Conference 2009, 13th – 14th October 2009, Brussels 14 pages Abstract Governments all over Europe are in the process of adopting new broadband strategies. The objective is to create modern telecommunications networks based on powerful broadband infrastructures". In doing so, they aim for innovative and investment-friendly concepts. For instance, in a recently published consultation paper on the subject the German regulator BNetzA declared that it will take “greater account of … reducing risks, securing the investment and innovation power, providing planning certainty and transparency – in order to support and advance broadband rollout in Germany”. It further states that when regulating wholesale rates it has to be ensured that “… adequate incentives for network rollout are provided on the one hand, while sustainable and fair competition is ensured on the other”. Also an EC draft recommendation on regulated network access is about to set new standards for the regulation of next generation access networks. According to the recommendation the prices of new assets shall be based on costs plus a projectspecific risk premium to be included in the costs of capital for the investment risk incurred by the operator. This approach has been criticised from various sides. In particular it has been questioned whether such an approach is adequate to meet the objectives of encouraging both competition and investment into next generation access networks. Against this background, the concept of “long term risk sharing contracts” has been proposed recently as an approach which does not only incorporate the various additional risks involved in the deployment of NGA infrastructure, but has several other advantages. This paper will demonstrate that the concept allows for competition to evolve at both the retail and wholesale level on fair, objective, non-discriminatory and transparent terms and conditions. Moreover, it ensures the highest possible investment incentive in line with socially desirable outcome. The paper is organised as follows: The next section will briefly outline the importance of encouraging competition and investment in an NGA-environment. The third section will specify the design of long term risk sharing contracts in view of achieving these objectives. The fourth section will examine potential problems associated with the concept. In doing so a way of how to deal with them will be elaborated. The last section will look at arguments against long term risk sharing contracts. It will be shown that these arguments are not strong enough to build a case against introducing such contracts.				2009																 			Breitband Markt; Regulierung; Internet; Bundesnetzagentur; broadband market; regulation; Internet; next generation access networks; risk sharing	Fachbereich Wirtschaftswissenschaften			         
OPUS4-7853	Conference Proceeding	published	eng	Fredebeul-Krein, Markus		Towards trade facilitation via regulatory convergence: An analysis of the TTIP chapter on Electronic Communications			To give the exchange of goods and services between the European Union (EU) and the United States (U.S.) new momentum the two parties are currently negotiating the transatlantic free trade agreement Transatlantic Trade and Investment Partnership (TTIP). The aim is to create the largest free trade area in the world. The agreement, once entered into force, will oblige EU countries and the U.S. to further liberalize their markets. The negotiations on TTIP include a chapter on Electronic Communications/ Telecommunications. The challenge therein will be securing commitments for market access to Electronic Communications services. At the same time, these commitments must reflect the legitimate need for consumer protection issues. The need to reduce Electronic Communications-related non-tariff barriers to trade between the Parties is due to the fact that these markets are heavily regulated. Without transnational rules as to regulations national governments can abuse these regulations to deter the market entry by new (foreign) suppliers. Thus the free trade agreement TTIP affects in many respects regulatory provisions on and access to Electronic Communications markets. The objective of this paper is therefore to examine to what extend the regulatory principles for Electronic Communications markets envisaged under TTIP will result in trade facilitation and regulatory convergence between the EU and the U.S. As to this question the result of the analysis is that the chapter on Electronic Communications will be an important step towards facilitating trade in Electronic Communications services. At the same time some regulatory convergence will take place, but this convergence will not lead to a (full) harmonization of regulations. Rather the norm, also after TTIP negotiations will have been concluded successfully, will be mutual recognition of different regulatory regimes. Different regulations being the optimal policy response in different market settings will continue to exist. Moreover, it is very unlikely that such regulatory principles for the Electronic Communications sector are a vehicle for a race to the bottom in levels of consumer protection.				2016		29 Seiten	Regional ITS Conference of the International Telecommunications Society. Cambridge, United Kingdom, 7-9 September 2016													 			regulation; liberalisation; electronic communications markets; TTIP	Fachbereich Wirtschaftswissenschaften			         
OPUS4-8331	Conference Proceeding	published	deu	Fleisch, Elgar; Fuchs, Sascha; Gottschalk, Sebastian Friedrich; Güthenke, Gunnar; Höhne, Tim; Jacobs, Georg; Junker, F.; Millarg, K.; Narr, Claus; Nyhuis, Peter; Schuh, Günther	Brecher, Christian	High resolution production management : Auftragsplanung und Steuerung in der individualisierten Produktion					Aachen	Apprimus Verl.	2008		20	Wettbewerbsfaktor Produktionstechnik : Aachener Perspektiven ; [Tagungsband ; AWK, Aachener Werkzeugmaschinen-Kolloquium '08, 5. bis 6. Juni]		451	471				978-3-940565-04-4		AWK, Aachener Werkzeugmaschinen-Kolloquium 2008				 				Fachbereich Wirtschaftswissenschaften		DVS-Berichte ; 252	         
OPUS4-8505	Conference Proceeding	published	eng	Eggert, Mathias; Winkelmann, Axel; Lohmann, Patrick; Knackstedt, Ralf		The Regulatory Influence On Management Information Systems - A Contingency Perspective							2013		13 S.	ECIS 2013 Completed Research. 9													 				Fachbereich Wirtschaftswissenschaften		Proceedings of the 21st European Conference on Information Systems	         
OPUS4-10700	Conference Proceeding	published	eng	Eggert, Mathias; Weber, Jannik		What drives the purchase decision in Instagram stores?			The popularity of social media and particularly Instagram grows steadily. People use the different platforms to share pictures as well as videos and to communicate with friends. The potential of social media platforms is also being used for marketing purposes and for selling products. While for Facebook and other online social media platforms the purchase decision factors are investigated several times, Instagram stores remain mainly unattended so far. The present research work closes this gap and sheds light into decisive factors for purchasing products offered in Instagram stores. A theoretical research model, which contains selected constructs that are assumed to have a significant influence on Instagram user´s purchase intention, is developed. The hypotheses are evaluated by applying structural equation modelling on survey data containing 127 relevant participants. The results of the study reveal that ‘trust’, ‘personal recommendation’, and ‘usability’ significantly influences user’s buying intention in Instagram stores.				2023		17 Seiten	ECIS 2023 Research Papers		1	17										 			Instagram store; shopping behavior; purchase factor; PLS; structural equation model	Fachbereich Wirtschaftswissenschaften		ECIS 2023, European Conference on Information Systems, Kristiansand, Norway, June 11.-16.	         
OPUS4-9346	Conference Proceeding	published	eng	Eggert, Mathias; Stanke, Max-Alexander		Adoption of Integrated Voice Assistants in Health Care– Requirements and Design Guidelines			Integrated voice assistants (IVA) receive more and more attention and are widespread for entertainment use cases, such as radio hearing or web searches. At the same time, the health care segment suffers in process inefficiency and missing staff, whereas the usage of IVA has the potential to improve caring processes and patient satisfaction. By applying a design science approach and based on a qualitative study, we identify IVA requirements, barriers and design guidelines for the health care sector. The results reveal three important IVA functions: the ability to set appointments with care service staff, the documentation of health history and the communication with service staff. Integration, system stability and volume control are the most important nonfunctional requirements. Based on the interview results and project experiences, six design and implementation guidelines are derived.		Berlin	GITO	2020		16 Seiten														 		10.30844/wi_2020_k2-eggert		Fachbereich Wirtschaftswissenschaften		15. Internationale Tagung zur Wirtschaftsinformatik, 09. – 11.03.2020, Potsdam	         
OPUS4-11372	Conference Proceeding	published	deu	Eggert, Mathias; Schade, Maximilian; Bröhl, Florian; Moriz, Alexander	Mandviwalla, Munir; Söllner, Matthias; Tuunanen, Tuure	Generating synthetic LiDAR point cloud data for object detection using the Unreal Game Engine			Object detection based on artificial intelligence is ubiquitous in today’s computer vision research and application. The training of the neural networks for object detection requires large and high-quality datasets. Besides datasets based on image data, datasets derived from point clouds offer several advantages. However, training datasets are sparse and their generation requires a lot of effort, especially in industrial domains. A solution to this issue offers the generation of synthetic point cloud data. Based on the design science research method, the work at hand proposes an approach and its instantiation for generating synthetic point cloud data based on the Unreal Engine. The point cloud quality is evaluated by comparing the synthetic cloud to a real-world point cloud. Within a practical example the applicability of the Unreal Game engine for synthetic point cloud generation could be successfully demonstrated.		Cham	Springer	2024		14	Design Science Research for a Resilient Future (DESRIST 2024)		295	309				978-3-031-61174-2 (Print)						 		10.1007/978-3-031-61175-9_20		Fachbereich Wirtschaftswissenschaften		19th International Conference on Design Science Research in Information Systems and Technology, DESRIST 2024, Trollhättan, Sweden, June 3–5, 2024	         
OPUS4-9906	Conference Proceeding	published	eng	Eggert, Mathias; Kriska, Melina		Gamification for software development processes – relevant affordances and design principles			A Gamified Information System (GIS) implements game concepts and elements, such as affordances and game design principles to motivate people. Based on the idea to develop a GIS to increase the motivation of software developers to perform software quality tasks, the research work at hand aims at investigating relevant requirements from that target group. Therefore, 14 interviews with software development experts are conducted and analyzed. According to the results, software developers prefer the affordances points, narrative storytelling in a multiplayer and a round-based setting. Furthermore, six design principles for the development of a GIS are derived.		Honolulu	HICSS Publishing	2022		9	Proceedings of the 55th Hawaii International Conference on System Sciences		1614	1623				978-0-9981331-5-7						 		10.24251/HICSS.2022.200		Fachbereich Wirtschaftswissenschaften	CC BY-NC-ND 3.0	Hawaii International Conference on System Sciences (HICSS) 2022, 04.01.2022 – 07.01.2022	         
OPUS4-9358	Conference Proceeding	published	eng	Eggert, Mathias; Edelbauer, Thomas Rudolf		Gamified Information Systems for Assisted Living Facilities - Relevant Design Guidelines, Affordances and Adoption Barriers			Gamification and gamified information systems (GIS) apply video game elements to encourage the work on boring and everyday tasks. Meanwhile, several research works provide evidence that gamification increases efficiency and effectivity of such tasks. The paper at hand investigates the health care sector, which is challenged with cost pressure and suffers in process efficiency. We hypothesize that GIS may improve the efficiency and quality of care processes. By applying an interview-based content analysis, the paper at hand evaluates gamification elements in an assisted living environment and provides three research contributions. First, insights into relevant GIS affordances and application examples for assisted living facilities are given. Second, assisted living experts evaluate GIS design guidelines. Both the relevant affordances and design principles comprise a basis for the development of a GIS for social workers in assisted living facilities. Third, potential adoption barriers and design guidelines for GIS in assisted living are presented.		Berlin	GITO	2020		16 Seiten														 		10.30844/wi_2020_f3-eggert		Fachbereich Wirtschaftswissenschaften		15. Internationale Tagung zur Wirtschaftsinformatik, 09. – 11.03.2020, Potsdam	         
