OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1913	Book	published	deu	Blome, Hans-Joachim	Raith, Wilhelm	Sterne und Weltraum				2., stark erw. und aktualisierte Aufl.	Berlin [u.a.]	de Gruyter	2002		XIV, 618 S. : zahlr. Ill. und graph. Darst.								3-11-016866-9						 				Fachbereich Luft- und Raumfahrttechnik		Lehrbuch der Experimentalphysik ; 8	         
OPUS4-1914	Article	published	deu	Blome, Hans-Joachim; Hoell, Josef; Priester, Wolfgang		Kosmologie					Berlin [u.a.]	de Gruyter	2002		XIV, 618 S. : zahlr. Ill. und graph. Darst.	Sterne und Weltraum : [enthält 45 Tab.] / Hrsg.: Wilhelm Raith. Autoren: Hans Joachim Blome ... 2., stark erw. und aktualisierte Aufl.		439	582				3-11-016866-9						 				Fachbereich Luft- und Raumfahrttechnik		Lehrbuch der Experimentalphysik ; 8	         
OPUS4-1916	Article	published	deu	Blome, Hans-Joachim		Kosmologie: Geschichte des Kosmos und Extrapolationen in die Zukunft					Aachen	Shaker	2002		319 S. : Ill., graph. Darst.	Der Mensch im Kosmos. 3. ; Berichtsband eines Workshops vom 19. bis 21. April 2001, Kurverwaltung, Medienzentrum Bad Oeynhausen : Der Mensch im Kosmos / Peter R. Sahm ; Gerhard P. J. Thiele (Hrsg.)							3-8265-9737-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4698	Book	published	eng	Havermann, Marc; Ende, Herrybert; Schwenzer, Michael		Shock tunnel study on the interaction of a lateral jet with a supersonic cross flow : West East High-Speed Flow Field Conference, Marseille, France, April 22 - 26, 2002; axe de recherches 2.14 / Havermann, M.; Ende, H.; Schwenzer, M. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2002		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 620	         
OPUS4-4699	Book	published	eng	Havermann, Marc; Haertig, J.; Rey, C.; George, A.		Application of particle image velocimetry to high-speed supersonic flows in a shock tunnel : 11th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon, Portugal, July 8 - 11, 2002; Schwerpunkt 0 / Institut Franco-Allemand de Recherches de Saint-Louis. Havermann, M. ...					Saint-Louis	ISL	2002		10 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 640	         
OPUS4-4705	Article	published	eng	Havermann, Marc; Haertig, J.; Rey, C.; George, A.		Particle image velocimetry in mach 3.5 and 4.5 shock-tunnel flows / Haertig, J. ; Havermann, M. ; Rey, C. ; George, A.						-	2002		4	AIAA journal. 40 (2002), H. 6		1056	1060				0001-1452						 				Fachbereich Luft- und Raumfahrttechnik		Printausgabe in der Bereichsbibliothek Eupener Str. Signatur: 23 Z 701	         
OPUS4-4706	Article	published	deu	Havermann, Marc; Seiler, F.; Georges, A.; Leopold, F.		Das Dopplerbildverfahren (DPV) des ISL zur Messung der Strömungsgeschwindigkeit in einer Ebene / Seiler, F. ; Georges, A. ; Leopold, F. ; Srulijes, J. ; Havermann, M.					Rostock	Univ.	2002		Getr. Zählung : Ill., graph. Darst-	Lasermethoden in der Strömungsmesstechnik, 10. Fachtagung, Deutsche Gesellschaft für Laser-Anemometrie GALA, Rostock, DE, 10.-12. Sep, 2002		11.1	11.6				3-86009-233-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3594	Article	published	eng	Dachwald, Bernd; Seboldt, W.		Optimization of Interplanetary Rendezvous Trajectories for Solar Sailcraft Using a Neurocontroller					Reston, Va.	American Institute of Aeronautics and Astronautics	2002		S. 657-1310	A collection of technical papers / AIAA Astrodynamics Specialist Conference : Monterey, California, 5 - 8 August 2002. - Vol. 2		1263	1270				1-56347-549-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Astrodynamics Specialist Conference <2002, Monterey, Calif.> American Institute of Aeronautics and Astronautics <Reston, Va.>  ; AIAA  paper number: AIAA-2002-4989	         
OPUS4-3606	Patent	published	eng	Mertens, Josef; Lajain, Henri		Method of fabricating leading edge nose structures of aerodynamic surfaces : patent no.: US 6,415,510 B2 ; date of patent: Jul. 9, 2002					[Washington, DC]	United States Patent and Trademark Office	2002		12 S. : Ill.														 				Fachbereich Luft- und Raumfahrttechnik		Volltext auch in der Datenbank http://publikationen.dpma.de/ zu finden unter der Nummer US000006415510B2	         
OPUS4-4759	Article	published	eng	Havermann, Marc; Seiler, F.; George, A.; Leopold, F.		Enhanced Doppler Picture Velocimetry (DPV) for Planar Velocity Measurements in High-Speed Shock Tunnel Flow / Seiler, F. ; George, A. ; Leopold, F. ; Havermann, M. ; Srulijes, J.					Kyoto	Visualization Society of Japan	2002			10th International Symposium on Flow Visualization : Kyōto, Japan, August 26 - 29, 2002 / sponsored by International Flow Visualization Society . [Chairman:] Toshio Kobayashi							4906497829						 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Flow Visualization ; (10 ; 2002.08.26-29 ; Kyōto)	         
