OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6461	Doctoral Thesis	published	deu	Kuperjans, Isabel		Verfahren zur Analyse und Bewertung industrieller Energieanlagen					Aachen		2000		Getr. Zählung : graph. Darst.														 				Fachbereich Energietechnik; Nowum-Energy		Aachen, Techn. Hochsch., Diss., 2000	         
OPUS4-9070	Doctoral Thesis	published	eng	Kurulgan Demirci, Eylem		The effect of rhAPC on contractile tension : an in-vitro sepsis model of cardiomyocytes and endothelial cells							2012																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Aachen, Techn. Hochsch., Diss., 2012	         
OPUS4-4014	Doctoral Thesis	published	deu	Kurz, Melanie		Die Modellmethodik im Formfindungsprozess am Beispiel des Automobildesigns : eine Betrachtung der Wechselwirkungen zwischen Entwurfs- und Darstellungsmethoden im Hinblick auf die systematische Entwicklung und die Bewertbarkeit der dreidimensionalen Form artefaktischer Gegenstände im Entstehungsprozess					Baden-Baden	Dt. Wiss.-Verl.	2008		158 S. : Ill., graph. Darst.								978-3-935176-76-7						 				Fachbereich Gestaltung		Zugl.: Duisburg, Essen, Univ., Diss., 2007	         
OPUS4-7051	Doctoral Thesis	published	deu	Linzbach, Meike		Bilanzierung latenter Steuern bei Unternehmenszusammenschlüssen : latente Steuern in der Erwerbunsbilanzierung nach IFRS 3 und ED IAS 12. (Gabler Edition Wissenschaft : Forschungsreihe Rechnungslegung und Steuern)					Wiesbaden	Gabler	2009		XXVII, 358 S.								978-3-8349-1629-7						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Köln, Univ., Diss., 2008	         
OPUS4-8200	Doctoral Thesis	published	deu	Mainz, Stefan		Zur Berechnung der Tragfähigkeit von dünnwandigen Koppelpfetten aus Kaltprofilen für Biegung um die schwache Achse und Torsion					Hamburg		2017		261 Seiten														 	urn:nbn:de:gbv:1373-opus-3798			Fachbereich Bauingenieurwesen			         
OPUS4-6258	Doctoral Thesis	published	deu	Martius, Alexander		Verteilungsregeln in der grenzüberschreitenden Insolvenz : unter besonderer Berücksichtigung von Forderungen aus öffentlichem Recht. (Europäische Hochschulschriften : Reihe 2, Rechtswissenschaft ; 3974)					Frankfurt a.M. [usw.]	Lang	2004		VIII, 188 S.								3-631-51570-7						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Bayreuth, Univ., Diss., 2002	         
OPUS4-5524	Doctoral Thesis	published	deu	Meliß, Michael		Möglichkeiten und Grenzen der Sonnenenergienutzung in der Bundesrepublik Deutschland mit Hilfe von Niedertemperaturkollektoren : Grundlagen - technische Systeme - Wirtschaftlichkeit. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 25.)					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1978		V, 239 S. : graph. Darst.														 				Solar-Institut Jülich		Zugl.: Essen, Gesamthochsch., Diss., 1978	         
OPUS4-3833	Doctoral Thesis	published	deu	Mischke, Winfried		Die Rechtsnatur des Nachlieferungsanspruchs beim Gattungskauf					Köln	Universität zu Köln	1963		V, 46 Seiten														 				Fachbereich Wirtschaftswissenschaften		Koeln, Univ., Rechtswiss. Fak.	         
OPUS4-5413	Doctoral Thesis	published	deu	Müller, Karsten		Strategien zur Zustandserfassung von Kanalisationen							2005		IX, 181, A-105 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochsch., Diss., 2005	         
OPUS4-9068	Doctoral Thesis	published	eng	Oflaz, Hakan		Entwicklung eines Prototypen zur Prognose von Frühgeburten : ein biomedizintechnischer Ansatz					Köln	Deutsche Zentralbibliothek für Medizin	2012																 		10.4126/38m-004639208		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Köln, Univ., Diss., 2012	         
