OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8146	Article	published	eng	Miyamoto, Ko-ichiro; Hayashi, Kosuke; Sakamoto, Azuma; Werner, Frederik; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		A high-Q resonance-mode measurement of EIS capacitive sensor by elimination of series resistance			An EIS capacitive sensor is a semiconductor-based potentiometric sensor, which is sensitive to the ion concentration or pH value of the solution in contact with the sensing surface. To detect a small change in the ion concentration or pH, a small capacitance change must be detected. Recently, a resonance-mode measurement was proposed, in which an inductor was connected to the EIS capacitive sensor and the resonant frequency was correlated with the pH value. In this study, the Q factor of the resonant circuit was enhanced by canceling the internal resistance of the reference electrode and the internal resistance of the inductor coil with the help of a bypass capacitor and a negative impedance converter, respectively. 1% variation of the signal in the developed system corresponded to a pH change of 3.93 mpH, which was about 1/12 of the conventional method, suggesting a better performance in detection of a small pH change.		Amsterdam	Elsevier	2017	21.08.2017	4	Sensor and Actuators B: Chemical	248	1006	1010					0925-4005					 		10.1016/j.snb.2017.03.002	Negative impedance convertor; Resonance-mode measurement; Chemical sensor; EIS capacitive sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7934	Article	published	eng	Katz, Evgeny; Poghossian, Arshak; Schöning, Michael Josef		Enzyme-based logic gates and circuits - analytical applications and interfacing with electronics			The paper is an overview of enzyme-based logic gates and their short circuits, with specific examples of Boolean AND and OR gates, and concatenated logic gates composed of multi-step enzyme-biocatalyzed reactions. Noise formation in the biocatalytic reactions and its decrease by adding a “filter” system, converting convex to sigmoid response function, are discussed. Despite the fact that the enzyme-based logic gates are primarily considered as components of future biomolecular computing systems, their biosensing applications are promising for immediate practical use. Analytical use of the enzyme logic systems in biomedical and forensic applications is discussed and exemplified with the logic analysis of biomarkers of various injuries, e.g., liver injury, and with analysis of biomarkers characteristic of different ethnicity found in blood samples on a crime scene. Interfacing of enzyme logic systems with modified electrodes and semiconductor devices is discussed, giving particular attention to the interfaces functionalized with signal-responsive materials. Future perspectives in the design of the biomolecular logic systems and their applications are discussed in the conclusion.		Berlin	Springer	2017		13	Analytical and Bioanalytical Chemistry	409	81	94					1618-2650					 		10.1007/s00216-016-0079-7		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8140	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Oberländer, Jan; Kremers, Alexander; Wagner, Torsten; Wagner, Patrick H.; Schöning, Michael Josef		FEM-based modeling of a calorimetric gas sensor for hydrogen peroxide monitoring			A physically coupled finite element method (FEM) model is developed to study the response behavior of a calorimetric gas sensor. The modeled sensor serves as a monitoring device of the concentration of gaseous hydrogen peroxide (H2 O2) in a high temperature mixture stream in aseptic sterilization processes. The principle of operation of a calorimetric H2 O2 sensor is analyzed and the results of the numerical model have been validated by using previously published sensor experiments. The deviation in the results between the FEM model and experimental data are presented and discussed.		Weinheim	Wiley-VCH	2017			physica status solidi a : applications and materials sciences								1862-6319					 Early View		10.1002/pssa.201600912		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8130	Conference Proceeding	published	eng	Jablonski, Melanie; Koch, Claudia; Bronder, Thomas; Poghossian, Arshak; Wege, Christina; Schöning, Michael Josef		Field-Effect Biosensors Modified with Tobacco Mosaic Virus Nanotubes as Enzyme Nanocarrier							2017		4	MDPI Proceeding	1												 4		10.3390/proceedings1040505		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Eurosensors 2017 Conference, Paris, France, 3–6 September 2017	         
OPUS4-8155	Article	published	eng	Honarvarfard, Elham; Gamella, Maria; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		An enzyme-based reversible Controlled NOT (CNOT) logic gate operating on a semiconductor transducer			An enzyme-based biocatalytic system mimicking operation of a logically reversible Controlled NOT (CNOT) gate has been interfaced with semiconductor electronic transducers. Electrolyte–insulator–semiconductor (EIS) structures have been used to transduce chemical changes produced by the enzyme system to an electronically readable capacitive output signal using field-effect features of the EIS device. Two enzymes, urease and esterase, were immobilized on the insulating interface of EIS structure producing local pH changes performing XOR logic operation controlled by various combinations of the input signals represented by urea and ethyl butyrate. Another EIS transducer was functionalized with esterase only, thus performing Identity (ID) logic operation for the ethyl butyrate input. Both semiconductor devices assembled in parallel operated as a logically reversible CNOT gate. The present system, despite its simplicity, demonstrated for the first time logically reversible function of the enzyme system transduced electronically with the semiconductor devices. The biomolecular realization of a CNOT gate interfaced with semiconductors is promising for integration into complex biomolecular networks and future biosensor/biomedical applications.		Amsterdam	Elsevier	2017		4	Applied Materials Today	9	266	270					2352-9407					 		10.1016/j.apmt.2017.08.003	Electrolyte–insulator–semiconductor; Capacitive field-effect; CNOT; XOR; Enzyme logic gate	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7965	Article	published	eng	Honarvarfard, Elham; Gamella, Maria; Channaveerappa, Devika; Darie, Costel C.; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		Electrochemically Stimulated Insulin Release from a Modified Graphene–functionalized Carbon Fiber Electrode			A graphene-functionalized carbon fiber electrode was modified with adsorbed polyethylenimine to introduce amino functionalities and then with trigonelline and 4-carboxyphenylboronic acid covalently bound to the amino groups. The trigonelline species containing quarterized pyridine groups produced positive charge on the electrode surface regardless of the pH value, while the phenylboronic acid species were neutral below pH 8 and negatively charged above pH 9 (note that their pKa=8.4). The total charge on the monolayer-modified electrode was positive at the neutral pH and negative at pH > 9. Note that 4-carboxyphenylboronic acid was attached to the electrode surface in molar excess to trigonelline, thus allowing the negative charge to dominate on the electrode surface at basic pH. Negatively charged fluorescent dye-labeled insulin (insulin-FITC) was loaded on the modified electrode surface at pH 7.0 due to its electrostatic attraction to the positively charged interface. The local pH in close vicinity to the electrode surface was increased to ca. 9–10 due to consumption of H+ ions upon electrochemical reduction of oxygen proceeding at the potential of −1.0 V (vs. Ag/AgCl) applied on the modified electrode. The process resulted in recharging of the electrode surface to the negative value due to the formation of the negative charge on the phenylboronic acid groups, thus resulting in the electrostatic repulsion of insulin-FITC and stimulating its release from the electrode surface. The insulin release was characterized by fluorescence spectroscopy (using the FITC-labeled insulin), by electrochemical measurements on an iridium oxide, IrOx, electrode and by mass spectrometry. The graphene-functionalized carbon fiber electrode demonstrated significant advantages in the signal-stimulated insulin release comparing with the carbon fiber electrode without the graphene species.		Weinheim	Wiley-VCH	2017		10	Electroanalysis	29	1543	1553					1521-4109					 6		10.1002/elan.201700095		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8062	Article	published	eng	Gamella, Maria; Zakharchenko, Andrey; Guz, Nataliia; Masi, Madeline; Minko, Sergiy; Kolpashchikov, Dmitry M.; Iken, Heiko; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		DNA computing system activated by electrochemically triggered DNA realease from a polymer-brush-modified electrode array			An array of four independently wired indium tin oxide (ITO) electrodes was used for electrochemically stimulated DNA release and activation of DNA-based Identity, AND and XOR logic gates. Single-stranded DNA molecules were loaded on the mixed poly(N,N-dimethylaminoethyl methacrylate) (PDMAEMA)/poly(methacrylic acid) (PMAA) brush covalently attached to the ITO electrodes. The DNA deposition was performed at pH 5.0 when the polymer brush is positively charged due to protonation of tertiary amino groups in PDMAEMA, thus resulting in electrostatic attraction of the negatively charged DNA. By applying electrolysis at −1.0 V(vs. Ag/AgCl reference) electrochemical oxygen reduction resulted in the consumption of hydrogen ions and local pH increase near the electrode surface. The process resulted in recharging the polymer brush to the negative state due to dissociation of carboxylic groups of PMAA, thus repulsing the negatively charged DNA and releasing it from the electrode surface. The DNA release was performed in various combinations from different electrodes in the array assembly. The released DNA operated as input signals for activation of the Boolean logic gates. The developed system represents a step forward in DNA computing, combining for the first time DNA chemical processes with electronic input signals.		Weinheim	Wiley-VCH	2017		10	Electroanalysis	29	398	408					1521-4109					 2		10.1002/elan.201600389		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8139	Article	published	eng	Dantism, Shahriar; Takenaga, Shoko; Wagner, Torsten; Wagner, Patrick; Schöning, Michael Josef		Differential imaging of the metabolism of bacteria and eukaryotic cells based on light-addressable potentiometric sensors			A light-addressable potentiometric sensor (LAPS) is a field-effect-based potentiometric sensor with an electrolyte/insulator/semiconductor (EIS) structure, which is able to monitor analyte concentrations of (bio-)chemical species in aqueous solutions in a spatially resolved way. Therefore, it is also an appropriate tool to record 2D-chemical images of concentration variations on the sensor surface. In the present work, two differential, LAPS-based measurement principles are introduced to determine the metabolic activity of Escherichia coli (E. coli) K12 and Chinese hamster ovary (CHO) cells as test microorganisms. Hereby, we focus on i) the determination of the extracellular acidification rate (ΔpH/min) after adding glucose solutions to the cell suspensions; and ii) recording the amplitude increase of the photocurrent (Iph) related to the produced acids from E. coli K12 bacteria and CHO cells on the sensor surface by 2D-chemical imaging. For this purpose, 3D-printed multi-chamber structures were developed and mounted on the planar sensor-chip surface to define four independent compartments, enabling differential measurements with varying cell concentrations. The differential concept allows eliminating unwanted drift effects and, with the four-chamber structures, measurements on the different cell concentrations were performed simultaneously, thus reducing also the overall measuring time.		Amsterdam	Elsevier	2017		7	Electrochimica Acta	246	234	241					0013-4686					 		10.1016/j.electacta.2017.05.196		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7821	Article	published	eng	Bäcker, Matthias; Koch, Claudia; Eiben, Sabine; Geiger, Fania; Eber, Fabian; Gliemann, Hartmut; Poghossian, Arshak; Wege, Christina; Schöning, Michael Josef		Tobacco mosaic virus as enzyme nanocarrier for electrochemical biosensors			The conjunction of (bio-)chemical recognition elements with nanoscale biological building blocks such as virus particles is considered as a very promising strategy for the creation of biohybrids opening novel opportunities for label-free biosensing. This work presents a new approach for the development of biosensors using tobacco mosaic virus (TMV) nanotubes or coat proteins (CPs) as enzyme nanocarriers. Sensor chips combining an array of Pt electrodes loaded with glucose oxidase (GOD)-modified TMV nanotubes or CP aggregates were used for amperometric detection of glucose as a model system for the first time. The presence of TMV nanotubes or CPs on the sensor surface allows binding of a high amount of precisely positioned enzymes without substantial loss of their activity, and may also ensure accessibility of their active centers for analyte molecules. Specific and efficient immobilization of streptavidin-conjugated GOD ([SA]-GOD) complexes on biotinylated TMV nanotubes or CPs was achieved via bioaffinity binding. These layouts were tested in parallel with glucose sensors with adsorptively immobilized [SA]-GOD, as well as [SA]-GOD crosslinked with glutardialdehyde, and came out to exhibit superior sensor performance. The achieved results underline a great potential of an integration of virus/biomolecule hybrids with electronic transducers for future applications in biosensorics and biochips.		Amsterdam	Elsevier	2017		6	Sensors and Actuators B: Chemical	238	716	722					0925-4005					 		10.1016/j.snb.2016.07.096		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8374	Article	published	deu	Bäcker, M.; Rakowski, D.; Krappen, E.; Schöning, Michael Josef		Reinigungsprozesse in der Lebensmittelindustrie. Entwicklung eines Demonstrators zur Überwachung					Weinheim	Wiley-VCH	2017		2	GIT Labor-Fachzeitschrift	61	26	28					0016-3538					 8				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
