OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10177	Article	published	eng	Abbas, Karim; Balc, Nicolae; Bremen, Sebastian; Skupin, Marco		Crystallization and aging behavior of polyetheretherketone PEEK within rapid tooling and rubber molding			In times of short product life cycles, additive manufacturing and rapid tooling are important methods to make tool development and manufacturing more efficient. High-performance polymers are the key to mold production for prototypes and small series. However, the high temperatures during vulcanization injection molding cause thermal aging and can impair service life. The extent to which the thermal stress over the entire process chain stresses the material and whether it leads to irreversible material aging is evaluated. To this end, a mold made of PEEK is fabricated using fused filament fabrication and examined for its potential application. The mold is heated to 200 ◦C, filled with rubber, and cured. A differential scanning calorimetry analysis of each process step illustrates the crystallization behavior and first indicates the material resistance. It shows distinct cold crystallization regions at a build chamber temperature of 90 ◦C. At an ambient temperature above Tg, crystallization of 30% is achieved, and cold crystallization no longer occurs. Additional tensile tests show a decrease in tensile strength after ten days of thermal aging. The steady decrease in recrystallization temperature indicates degradation of the additives. However, the tensile tests reveal steady embrittlement of the material due to increasing crosslinking.		Basel	MDPI	2022		11	Journal of Manufacturing and Materials Processing	6	1	12					2504-4494					 5		10.3390/jmmp6050093	additive manufacturing; fused filament fabrication; crystallization; polyetheretherketone; rapid tooling	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	The article belongs to the Special Issue Advances in Injection Molding: Process, Materials and Applications	         
OPUS4-10887	Article	published	eng	Abbas, Karim; Hedwig, Lukas; Balc, Nicolae; Bremen, Sebastian		Advanced FFF of PEEK: Infill strategies and material characteristics for rapid tooling			Traditional vulcanization mold manufacturing is complex, costly, and under pressure due to shorter product lifecycles and diverse variations. Additive manufacturing using Fused Filament Fabrication and high-performance polymers like PEEK offer a promising future in this industry. This study assesses the compressive strength of various infill structures (honeycomb, grid, triangle, cubic, and gyroid) when considering two distinct build directions (Z, XY) to enhance PEEK’s economic and resource efficiency in rapid tooling. A comparison with PETG samples shows the behavior of the infill strategies. Additionally, a proof of concept illustrates the application of a PEEK mold in vulcanization. A peak compressive strength of 135.6 MPa was attained in specimens that were 100% solid and subjected to thermal post-treatment. This corresponds to a 20% strength improvement in the Z direction. In terms of time and mechanical properties, the anisotropic grid and isotropic cubic infill have emerged for use in rapid tooling. Furthermore, the study highlights that reducing the layer thickness from 0.15 mm to 0.1 mm can result in a 15% strength increase. The study unveils the successful utilization of a room-temperature FFF-printed PEEK mold in vulcanization injection molding. The parameters and infill strategies identified in this research enable the resource-efficient FFF printing of PEEK without compromising its strength properties. Using PEEK in rapid tooling allows a cost reduction of up to 70% in tool production.		Basel	MDPI	2023	01.11.2023	Artikel 4293	Polymers	2023												 15		10.3390/polym15214293	polyetheretherketone (PEEK); rapid tooling; infill strategy; compression behavior; additive manufacturing; fused filament fabrication	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	This article belongs to the Special Issue "Polymer Materials and Design Processes for Additively Manufactured Products"	         
OPUS4-9172	Conference Proceeding	published	eng	Abbas, Karim; Thurn, Laura; Kessler, Julia; Eichler, Fabian		Basic research of the consideration of additive manufactured lattice structures under thermoand fluid dynamic loads							2019		8 Seiten	Modern technologies in manufacturing (MTeM 2019)	299												 Article 01009		10.1051/matecconf/201929901009		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web of Conferences 299; MTeM 2019	         
OPUS4-5478	Article	published	eng	Abdel-Latif, Lotfie Ahmed; Peeken, Heinz; Benner, Joachim		Thermohydrodynamic analysis of thrust-bearing with circular pads running on bubbly oil (BTHD-theory)							1985		10	Journal of tribology	107	527	537				0742-4787	1528-8897					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6108	Other	published	eng	Abdelghani, Adnane; Menaa, Bouzid; Obare, Sherine O.; Schöning, Michael Josef		Special issue on nanoscale science and technology / guest eds.: Adnane Abdelghani, Bouzid Menaa, Sherine O. Obare, Michael J. Schöning							2013		246	International journal of nanotechnology	Vol. 10	373	619					1741-8151 (E-Journal), 1475-7435 (Print)					 No. 5-7				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9189	Article	published	eng	Abel, Alexander; Kahmann, Stephanie Lucina; Mellon, Stephen; Staat, Manfred; Jung, Alexander		An open-source tool for the validation of finite element models using three-dimensional full-field measurements			Three-dimensional (3D) full-field measurements provide a comprehensive and accurate validation of finite element (FE) models. For the validation, the result of the model and measurements are compared based on two respective point-sets and this requires the point-sets to be registered in one coordinate system. Point-set registration is a non-convex optimization problem that has widely been solved by the ordinary iterative closest point algorithm. However, this approach necessitates a good initialization without which it easily returns a local optimum, i.e. an erroneous registration. The globally optimal iterative closest point (Go-ICP) algorithm has overcome this drawback and forms the basis for the presented open-source tool that can be used for the validation of FE models using 3D full-field measurements. The capability of the tool is demonstrated using an application example from the field of biomechanics. Methodological problems that arise in real-world data and the respective implemented solution approaches are discussed.		Amsterdam	Elsevier	2020		4	Medical Engineering & Physics	77	125	129					1350-4533					 		10.1016/j.medengphy.2019.10.015		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8074	Conference Proceeding	published	eng	Abel, Alexander; Pérez-Viana, Daniel; Ciritsis, Bernard; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Prevention of femur neck fractures through femoroplasty					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		114	115				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-7962	Conference Proceeding	published	eng	Abel, Thomas; Bonin, Dominik; Albracht, Kirsten; Zeller, Sebastian; Brüggemann, Gert-Peter; Burkett, Brendan; Strüder, Heiko K.		Kinematic profile of the elite handcyclist							2010	03.03.2017	1	28th  International Conference on Biomechanics in Sports, Marquette, Michigan, USA, July 19 – 23, 2010		140	141					1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-11498	Part of a Book	published	eng	Abele, Daniel; Kleefeld, Andreas	Constanda, Christian	New Numerical Results for the Optimization of Neumann Eigenvalues			We present new numerical results for shape optimization problems of interior Neumann eigenvalues. This field is not well understood from a theoretical standpoint. The existence of shape maximizers is not proven beyond the first two eigenvalues, so we study the problem numerically. We describe a method to compute the eigenvalues for a given shape that combines the boundary element method with an algorithm for nonlinear eigenvalues. As numerical optimization requires many such evaluations, we put a focus on the efficiency of the method and the implemented routine. The method is well suited for parallelization. Using the resulting fast routines and a specialized parametrization of the shapes, we found improved maxima for several eigenvalues.		Cham	Birkhäuser	2020		19	Computational and Analytic Methods in Science and Engineering		1	20				978-3-030-48185-8 (Print)						 		10.1007/978-3-030-48186-5_1		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8375	Article	published	eng	Aboulnaga, Elhussiny A.; Zou, Huibin; Selmer, Thorsten; Xian, Mo		Development of a plasmid-based, tunable, tolC-derived expression system for application in Cupriavidus necator H16			Cupriavidus necator H16 gains increasing attention in microbial research and biotechnological application due to its diverse metabolic features. Here we present a tightly controlled gene expression system for C. necator including the pBBR1-vector that contains hybrid promoters originating from C. necator native tolC-promoter in combination with a synthetic tetO-operator. The expression of the reporter gene from these plasmids relies on the addition of the exogenous inducer doxycycline (dc). The novel expression system offers a combination of advantageous features as; (i) high and dose-dependent recombinant protein production, (ii) tight control with a high dynamic range (On/Off ratio), which makes it applicable for harmful pathways or for toxic protein production, (iii) comparable cheap inducer (doxycycline, dc), (iv) effective at low inducer concentration, that makes it useful for large scale application, (v) rapid, diffusion controlled induction, and (vi) the inducer does not interfere within the cell metabolism. As applications of the expression system in C. necator H16, the growth ability on glycerol was enhanced by constitutively expressing the E. coli glpk gene-encoding for glycerol kinase. Likewise, we used the system to overcome the expression toxicity of mevalonate pathway in C. necator H16. With this system, the mevalonate-genes were successfully introduced in the host and the recombinant strains could produce about 200 mg/l mevalonate.		Amsterdam	Elsevier	2018		12	Journal of Biotechnology	274	15	27					0168-1656					 		10.1016/j.jbiotec.2018.03.007		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
