OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8451	Article	published	eng	Rupp, Matthias; Schulze, Sven; Kuperjans, Isabel		Comparative life cycle analysis of conventional and hybrid heavy-duty trucks			Heavy-duty trucks are one of the main contributors to greenhouse gas emissions in German traffic. Drivetrain electrification is an option to reduce tailpipe emissions by increasing energy conversion efficiency. To evaluate the vehicle’s environmental impacts, it is necessary to consider the entire life cycle. In addition to the daily use, it is also necessary to include the impact of production and disposal. This study presents the comparative life cycle analysis of a parallel hybrid and a conventional heavy-duty truck in long-haul operation. Assuming a uniform vehicle glider, only the differing parts of both drivetrains are taken into account to calculate the environmental burdens of the production. The use phase is modeled by a backward simulation in MATLAB/Simulink considering a characteristic driving cycle. A break-even analysis is conducted to show at what mileage the larger CO2eq emissions due to the production of the electric drivetrain are compensated. The effect of parameter variation on the break-even mileage is investigated by a sensitivity analysis. The results of this analysis show the difference in CO2eq/t km is negative, indicating that the hybrid vehicle releases 4.34 g CO2eq/t km over a lifetime fewer emissions compared to the diesel truck. The break-even analysis also emphasizes the advantages of the electrified drivetrain, compensating the larger emissions generated during production after already a distance of 15,800 km (approx. 1.5 months of operation time). The intersection coordinates, distance, and CO2eq, strongly depend on fuel, emissions for battery production and the driving profile, which lead to nearly all parameter variations showing an increase in break-even distance.		Basel	MDPI	2018			World electric vehicle journal	9	Article No. 33						2032-6653					 2		10.3390/wevj9020033		Nowum-Energy; ECSM European Center for Sustainable Mobility			         
OPUS4-9207	Article	published	eng	Rupp, Matthias; Rieke, Christian; Handschuh, Nils; Kuperjans, Isabel		Economic and ecological optimization of electric bus charging considering variable electricity prices and CO₂eq intensities			In many cities, diesel buses are being replaced by electric buses with the aim of reducing local emissions and thus improving air quality. The protection of the environment and the health of the population is the highest priority of our society. For the transport companies that operate these buses, not only ecological issues but also economic issues are of great importance. Due to the high purchase costs of electric buses compared to conventional buses, operators are forced to use electric vehicles in a targeted manner in order to ensure amortization over the service life of the vehicles. A compromise between ecology and economy must be found in order to both protect the environment and ensure economical operation of the buses.  In this study, we present a new methodology for optimizing the vehicles’ charging time as a function of the parameters CO₂eq emissions and electricity costs. Based on recorded driving profiles in daily bus operation, the energy demands of conventional and electric buses are calculated for the passenger transportation in the city of Aachen in 2017. Different charging scenarios are defined to analyze the influence of the temporal variability of CO₂eq intensity and electricity price on the environmental impact and economy of the bus. For every individual day of a year, charging periods with the lowest and highest costs and emissions are identified and recommendations for daily bus operation are made. To enable both the ecological and economical operation of the bus, the parameters of electricity price and CO₂ are weighted differently, and several charging periods are proposed, taking into account the priorities previously set. A sensitivity analysis is carried out to evaluate the influence of selected parameters and to derive recommendations for improving the ecological and economic balance of the battery-powered electric vehicle.  In all scenarios, the optimization of the charging period results in energy cost savings of a maximum of 13.6% compared to charging at a fixed electricity price. The savings potential of CO₂eq emissions is similar, at 14.9%. From an economic point of view, charging between 2 a.m. and 4 a.m. results in the lowest energy costs on average. The CO₂eq intensity is also low in this period, but midday charging leads to the largest savings in CO₂eq emissions. From a life cycle perspective, the electric bus is not economically competitive with the conventional bus. However, from an ecological point of view, the electric bus saves on average 37.5% CO₂eq emissions over its service life compared to the diesel bus. The reduction potential is maximized if the electric vehicle exclusively consumes electricity from solar and wind power.		Amsterdam	Elsevier	2020			Transportation Research Part D: Transport and Environment	81							1361-9209					 Article 102293		10.1016/j.trd.2020.102293		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7839	Conference Proceeding	published	deu	Rupp, Matthias; Kuperjans, Isabel; Schulze, Sven	Berns, Karsten	Energetische und ökologische Bewertung hybrider Antriebe im städtischen Busverkehr			In Anbetracht weltweit zunehmend strengerer klimapolitischer Ziele steigt auch der Druck für Nutzfahrzeughersteller, effizientere und umweltfreundlichere Technologien zu entwickeln. Den Blick bei der Bewertung dieser ausschließlich auf die Fahrzeugnutzung zu richten, ist längst nicht mehr zufriedenstellend. Im Rahmen dieser Analyse wird ein gegenwärtig auf dem Markt erwerblicher und in deutschen Städten bereits seit Jahren betriebener Hybridbus energetisch und ökologisch mit einem konventionell angetriebenen, nahezu baugleichen Modell entlang des Lebensweges bewertet. Nach Definition von Ziel und Untersuchungsrahmen wird ein Überblick auf bereits durchgeführte Lebenszyklusanalysen zu Hybridbussen im Stadtverkehr gegeben und Schlussfolgerungen für die anschließende Analyse abgeleitet. Diese wird im Rahmen einer energetischen und ökologischen Bewertung beider Produktsysteme anhand der Parameter "Primärenergieeinsatz" und "CO2äq Emissionen" praktiziert. Der Fahrzeugrumpf beider Fahrzeuge des gleichen Modells wird dabei als einheitlich angenommen, sodass bei dem Vergleich der Herstellung vereinfacht nur die sich unterscheidenden Komponenten des Antriebstranges berücksichtigt werden. Die Resultate der Wirkungsabschätzung werden als Differenz des Hybridbusses gegenüber dem Referenzfahrzeug über die einzelnen Lebenszyklusphasen dargestellt. Schließlich werden Prognosen getroffen, ab welcher Strecke die bei der Herstellung erzeugten höheren CO2äq Emissionen des Hybridantriebstranges gegenüber dem Referenzmodell ausgeglichen werden.		Aachen	Shaker	2016		10	Commercial vehicle technology 2016 : proceedings of the 4th Commercial Vehicle Technology Symposium (CVT 2016), March 8-10, 2016, University of Kaiserslautern, Kaiserslautern, Germany		227	237						Internationales Commercial Vehicle Technology Symposium <4, 2016, Kaiserslautern>	Technische Universität Kaiserslautern			 				Fachbereich Energietechnik; Fachbereich Luft- und Raumfahrttechnik; Nowum-Energy			         
OPUS4-8727	Article	published	eng	Rupp, Matthias; Handschuh, Nils; Rieke, Christian; Kuperjans, Isabel		Contribution of country-specific electricity mix and charging time to environmental impact of battery electric vehicles: A case study of electric buses in Germany					Amsterdam	Elsevier	2019		16	Applied Energy	237	618	634					0306-2619					 		10.1016/j.apenergy.2019.01.059		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-8241	Article	published	eng	Rieke, Christian; Stollenwerk, Dominik; Dahmen, Markus; Pieper, Martin		Modeling and optimization of a biogas plant for a demand-driven energy supply			Due to the Renewable Energy Act, in Germany it is planned to increase the amount of renewable energy carriers up to 60%. One of the main problems is the fluctuating supply of wind and solar energy. Here biogas plants provide a solution, because a demand-driven supply is possible. Before running such a plant, it is necessary to simulate and optimize the process. This paper provides a new model of a biogas plant, which is as accurate as the standard ADM1 model. The advantage compared to ADM1 is that it is based on only four parameters compared to 28. Applying this model, an optimization was installed, which allows a demand-driven supply by biogas plants. Finally the results are confirmed by several experiments and measurements with a real test plant.		Amsterdam	Elsevier	2018		7	Energy	145	657	664					0360-5442					 		10.1016/j.energy.2017.12.073		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9169	Book	published	deu	Pieper, Martin		Quantenmechanik : Einführung in die mathematische Formulierung					Wiesbaden	Springer Spektrum	2019										978-3-658-28329-2						 		10.1007/978-3-658-28329-2		Fachbereich Energietechnik; Nowum-Energy		auch gedruckt in der Bereichbibliothek Jülich unter der Signatur 61 UHH 41	         
OPUS4-9422	Book	published	deu	Pieper, Martin		Quantenmechanik: Einführung in die mathematische Formulierung					Wiesbaden	Springer Spektrum	2019		XI, 33 Seiten								978-3-658-28328-5						 		10.1007/978-3-658-28329-2		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9800	Book	published	eng	Pieper, Martin		Quantum mechanics: Introduction to mathematical formulation			Anyone who has always wanted to understand the hieroglyphs on Sheldon's blackboard in the TV series The Big Bang Theory or who wanted to know exactly what the fate of Schrödinger's cat is all about will find a short, descriptive introduction to the world of quantum mechanics in this essential. The text particularly focuses on the mathematical description in the Hilbert space. The content goes beyond popular scientific presentations, but is nevertheless suitable for readers without special prior knowledge thanks to the clear examples.		Wiesbaden	Springer	2021		XIII, 33								978-3-658-32644-9						 		10.1007/978-3-658-32645-6	Quantenmechanik; Hilbert Room; Postulates; Schrödingers cat; Operators	Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9245	Conference Proceeding	published	eng	Paulsen, Svea; Hoffstadt, Kevin; Krafft, Simone; Leite, A.; Zang, J.; Fonseca-Zang, W.; Kuperjans, Isabel		Continuous biogas production from sugarcane as sole substrate			A German–Brazilian research project investigates sugarcane as an energy plant in anaerobic digestion for biogas production. The aim of the project is a continuous, efficient, and stable biogas process with sugarcane as the substrate. Tests are carried out in a fermenter with a volume of 10 l.  In order to optimize the space–time load to achieve a stable process, a continuous process in laboratory scale has been devised. The daily feed in quantity and the harvest time of the substrate sugarcane has been varied. Analyses of the digester content were conducted twice per week to monitor the process: The ratio of inorganic carbon content to volatile organic acid content (VFA/TAC), the concentration of short-chain fatty acids, the organic dry matter, the pH value, and the total nitrogen, phosphate, and ammonium concentrations were monitored. In addition, the gas quality (the percentages of CO₂, CH₄, and H₂) and the quantity of the produced gas were analyzed.  The investigations have exhibited feasible and economical production of biogas in a continuous process with energy cane as substrate. With a daily feeding rate of 1.68gᵥₛ/l*d the average specific gas formation rate was 0.5 m3/kgᵥₛ. The long-term study demonstrates a surprisingly fast metabolism of short-chain fatty acids. This indicates a stable and less susceptible process compared to other substrates.			Elsevier	2020		5	Energy Reports	6	153	158										 Supplement 1		10.1016/j.egyr.2019.08.035		Fachbereich Energietechnik; Nowum-Energy	CC BY-NC-ND 3.0	6th International Conference on Energy and Environment Research, ICEER 2019, 22–25 July, University of Aveiro, Portugal	         
OPUS4-6449	Article	published	deu	Pauksztat, Anja; Kuperjans, Isabel; Meyer, Jörg		Formeln statt Zahlen : Referenzwerte Formeln zur energetischen Bewertung von Produktionsanlagen							2005		3	BWK : das Energie-Fachmagazin	57	52	55					0006-9612					 12				Fachbereich Energietechnik; Nowum-Energy			         
