OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6007	Conference Proceeding	published	eng	Kuhnhenne, Markus; Döring, Bernd; Pyschny, Dominik; Feldmann, Markus		Energy efficient sandwich construction						ICAE	2012		8	Proceedings of the VI International Congress on Architectural Envelopes : 20.6. - 22.6.2012, San Sebastian, Spain		277	285						International Congress on Architectural Envelopes <6, 2012, San Sebastian>				 				Fachbereich Bauingenieurwesen			         
OPUS4-5432	Conference Proceeding	published	deu	Müller, Karsten; Rohlfing, Richard; Hueben, Susanne		Entwicklung und Umsetzung von Sanierungsstrategien am Beispiel der Stadt Rheine					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2005		NaN	6. Kölner Kanal-Kolloquium : 07. und 08. September 2005 im Maternushaus, Köln / hrsg. von Johannes Pinnekamp ... Aachener Schriften zur Stadtentwässerung. Bd. 6		9/1	9/18				3-932-590-98-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-6074	Conference Proceeding	published	deu	Kerpen, N.; Verworn, F.; Bung, Daniel Bernhard; Daemrich, K.-F.; Schlurmann, Torsten		Ermittlung von Wellenüberlaufmengen an Sturmflutschutzwänden auf Deichen							2011		5	Maritimer Wasserbau und Küsteningenieurwesen : 8. FZK-Kolloquium : Hannover 10. März, 2011		63	68					1610-5249	Forschungszentrum Küste (FZK)				 				Fachbereich Bauingenieurwesen			         
OPUS4-6106	Conference Proceeding	published	eng	Gogolin, C.; Carvalho, R.; Bung, Daniel Bernhard; Matos, J.		Experimental and numerical investigation of steady and unsteady flows in roughened channels with cross beams					Beijing	Tsinghua Univ. Press	2013		Elektronisch publiziert	35th IAHR world congress : 8.-13.9.2013, Chengdu, China		Artikelkennnummer: A10837C							International Association for Hydraulic Engineering and Research				 				Fachbereich Bauingenieurwesen			         
OPUS4-7325	Conference Proceeding	published	eng	Kirsch, Ansgar		Experimental and numerical investigation of the face stability of shallow tunnels in sand					Budapest	Hungarian Tunnelling Association	2009		7	Safe tunnelling for the city and environment : proceedings of the World Tunnel Congress 2009, Budapest, Hungary, 23 to 28 September 2009 / organised by International Tunnelling and Underground Space Association ...		1	8						World Tunnel Congress <2009, Budapest>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6103	Conference Proceeding	published	eng	Schlurmann, Torsten; Bung, Daniel Bernhard		Experimental investigation of flow-induced radial gate vibrations at Lower Subansiri dam							2012		7	Sixth Chinese-German Joint Symposium on Hydraulic and Ocean Engineering : JOINT 2012 : 23.-29.9.2012, Keelung		7	14						Chinese-German Joint Symposium on Hydraulic and Ocean Engineering <6, 2012, Keelung>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7322	Conference Proceeding	published	deu	Kirsch, Ansgar		Experimental investigations of face stability of shallow tunnels in sand					Paris	Ecole des Ponts ParisTech	2008		3	W(H)YDOC 08 : International Workshop of Young Doctors in Geomechanics : Champs-sur-Marne, Nov. 19 - 21 2008		61	64						International Workshop of Young Doctors in Geomechanics <3, 2008, Champs-sur-Marne>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6024	Conference Proceeding	published	eng	Spasov, Yulian; Döring, Bernd; Griffin, Allan		Exploiting the thermal mass in an energy efficient building - a comparison exercise between IES Apache and TRNSYS models					Helsinki		2007		6	Clima 2007 WellBeing Indoors: 9th Rehva World Congress, 10-14 June 2007, Helsinki, Finland : proceedings		1	7				978-952-99898-2-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-6080	Conference Proceeding	published	eng	Oertel, M.; Bung, Daniel Bernhard; Schlenkhoff, Andreas		Flash flood awareness and prevention							2009			Water engineering for sustainable environment : 33rd IAHR congress ; 9 - 14 August 2009, Vancouver, British Columbia, Canada		1 CD-ROM					9789078046080		International Association for Hydraulic Engineering and Research				 				Fachbereich Bauingenieurwesen			         
OPUS4-6076	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Oertel, M.; Schlenkhoff, A.; Schlurmann, Torsten	Obrusnik, Ivan	Flash flood awareness and prevention in Germany							2010		6	Early warning for flash floods : international workshop, Praha 2011 : workshop proceedings		34	40				978-80-86690-91-9		Czech Hydrometeorological Institute				 				Fachbereich Bauingenieurwesen			         
OPUS4-6008	Conference Proceeding	published	eng	Döring, Bernd; Kuhnhenne, Markus; Feldmann, Markus		Floor systems - key elements for sustainable multi-storey buildings							2011		5	SB11 Helsinki World Sustainable Building Conference : 18. - 21.10.2011		1	6						World Sustainable Building Conference <2011, Helsinki>				 				Fachbereich Bauingenieurwesen			         
OPUS4-8282	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel		FlowCV - An open-source toolbox for computer vision applications in turbulent flows							2017		9	Proceedings of the 37th IAHR World Congress August 13 – 18, 2017, Kuala Lumpur, Malaysia		5356	5365					2521-716X					 				Fachbereich Bauingenieurwesen			         
