OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-522	Article	published	deu	Schürmann, Wilhelm		Bilder aus meiner Straße : Dortmund 1979/80							1980			Kunstforum International (1980)		86											 				Fachbereich Gestaltung		Fotografien	         
OPUS4-771	Book	published	deu	Balzer, Hermann		Finanzielle Unternehmenspolitik bei Geldentwertung. Ein dynamisches Investitions- und Finanzierungsmodell					Wiesbaden	Gabler	1980		232 S.: graph. Darst.								3-409-37011-0						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe des Instituts für Kredit- und Finanzwirtschaft; 8 ; Zugl.: Bochum, Univ., Diss., 1979	         
OPUS4-2093	Book	published	deu	Hagemann, Hans-Jürgen		Akzeptorionen in BaTiO3 und SrTiO3 und ihre Auswirkungen auf die Eigenschaften von Titanatkeramiken							1980		IX, 145 S. : zahlr. graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn.Hochsch., Fak.f.Elektrotechnik, Diss.	         
OPUS4-2094	Article	published	deu	Hagemann, Hans-Jürgen; Ihrig, H.		BaTiO3 dotiert mit 3d-Ionen: Valenzen, Leerstellen und ihre Auswirkungen. Hagemann, H. J.; Ihrig, H.							1980		3	Philips - Unsere Forschung in Deutschland / Hrsg.: Philips Forschungslaboratorium GmbH Aachen und Hamburg. 3 (1980)		249	252										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1515	Book	published	deu	Strohmeier, Andreas		Untersuchungsbericht zu einem neuartigen Verfahren über die Phosphat- Elimination in Simultanteichen unter Einsatz von Eisen-, Aluminiumsalzen und Kalziumionen					Mölln		1980		53 [2] Bl : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen			         
OPUS4-1468	Article	published	deu	Mistler, Hans-Ludwig		Das Spaltzugproblem bei Druckstäben aus Nadelholz							1980		1	Bauen mit Holz. 82 (1980), H. 8		462	463				0005-6545						 				Fachbereich Bauingenieurwesen			         
OPUS4-1472	Book	published	deu	Olk, Ulrich		Entwicklung eines Struktur- und Ablaufmodells für industrialisiertes Bauen							1980		III, 198 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 1980	         
OPUS4-1422	Book	published	deu	Kappler, Heinz		Beitrag zur Zuverlässigkeitstheorie von Tragwerken unter Berücksichtigung nichtlinearen Verhaltens							1980		69 Bl. : graph. Darst.														 				Fachbereich Bauingenieurwesen		München, Techn. Univ., Diss.	         
OPUS4-1351	Article	published	deu	Baltzer, Wolfgang		Betriebseinrichtung in Strassentunneln							1980		6	Strassenverkehrstechnik. 24 (1980), H. 4		123	129				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-2924	Article	published	deu	Grüters, Hugo; Müller, Carl Harald		Zur Berechnung der Schubspannungen in Klebverbindungen							1980		2	Automobil-Industrie. 25 (1980), H. 2		65	67				0005-1306						 				Fachbereich Medizintechnik und Technomathematik			         
