OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11372	Conference Proceeding	published	deu	Eggert, Mathias; Schade, Maximilian; Bröhl, Florian; Moriz, Alexander	Mandviwalla, Munir; Söllner, Matthias; Tuunanen, Tuure	Generating synthetic LiDAR point cloud data for object detection using the Unreal Game Engine			Object detection based on artificial intelligence is ubiquitous in today’s computer vision research and application. The training of the neural networks for object detection requires large and high-quality datasets. Besides datasets based on image data, datasets derived from point clouds offer several advantages. However, training datasets are sparse and their generation requires a lot of effort, especially in industrial domains. A solution to this issue offers the generation of synthetic point cloud data. Based on the design science research method, the work at hand proposes an approach and its instantiation for generating synthetic point cloud data based on the Unreal Engine. The point cloud quality is evaluated by comparing the synthetic cloud to a real-world point cloud. Within a practical example the applicability of the Unreal Game engine for synthetic point cloud generation could be successfully demonstrated.		Cham	Springer	2024		14	Design Science Research for a Resilient Future (DESRIST 2024)		295	309				978-3-031-61174-2 (Print)						 		10.1007/978-3-031-61175-9_20		Fachbereich Wirtschaftswissenschaften		19th International Conference on Design Science Research in Information Systems and Technology, DESRIST 2024, Trollhättan, Sweden, June 3–5, 2024	         
OPUS4-9358	Conference Proceeding	published	eng	Eggert, Mathias; Edelbauer, Thomas Rudolf		Gamified Information Systems for Assisted Living Facilities - Relevant Design Guidelines, Affordances and Adoption Barriers			Gamification and gamified information systems (GIS) apply video game elements to encourage the work on boring and everyday tasks. Meanwhile, several research works provide evidence that gamification increases efficiency and effectivity of such tasks. The paper at hand investigates the health care sector, which is challenged with cost pressure and suffers in process efficiency. We hypothesize that GIS may improve the efficiency and quality of care processes. By applying an interview-based content analysis, the paper at hand evaluates gamification elements in an assisted living environment and provides three research contributions. First, insights into relevant GIS affordances and application examples for assisted living facilities are given. Second, assisted living experts evaluate GIS design guidelines. Both the relevant affordances and design principles comprise a basis for the development of a GIS for social workers in assisted living facilities. Third, potential adoption barriers and design guidelines for GIS in assisted living are presented.		Berlin	GITO	2020		16 Seiten														 		10.30844/wi_2020_f3-eggert		Fachbereich Wirtschaftswissenschaften		15. Internationale Tagung zur Wirtschaftsinformatik, 09. – 11.03.2020, Potsdam	         
OPUS4-9906	Conference Proceeding	published	eng	Eggert, Mathias; Kriska, Melina		Gamification for software development processes – relevant affordances and design principles			A Gamified Information System (GIS) implements game concepts and elements, such as affordances and game design principles to motivate people. Based on the idea to develop a GIS to increase the motivation of software developers to perform software quality tasks, the research work at hand aims at investigating relevant requirements from that target group. Therefore, 14 interviews with software development experts are conducted and analyzed. According to the results, software developers prefer the affordances points, narrative storytelling in a multiplayer and a round-based setting. Furthermore, six design principles for the development of a GIS are derived.		Honolulu	HICSS Publishing	2022		9	Proceedings of the 55th Hawaii International Conference on System Sciences		1614	1623				978-0-9981331-5-7						 		10.24251/HICSS.2022.200		Fachbereich Wirtschaftswissenschaften	CC BY-NC-ND 3.0	Hawaii International Conference on System Sciences (HICSS) 2022, 04.01.2022 – 07.01.2022	         
OPUS4-8332	Conference Proceeding	published	eng	Schuh, Günther; Gottschalk, Sebastian; Höhne, Tim; Attig, Philipp	Mitsuishi, M.	Further Potentials of Smart Logistics					London	Springer	2008		3	Manufacturing Systems and Technologies for the New Frontier		93	96				978-1-84800-267-8						 		10.1007/978-1-84800-267-8_18		Fachbereich Wirtschaftswissenschaften		The 41St Cirp Conference On Manufacturing Systems, May 26-28, 2008, Tokyo, Japan	         
OPUS4-8525	Conference Proceeding	published	deu	Becker, Jörg; Eggert, Mathias; Knackstedt, Ralf		Forschungslandkarte Rechtsinformatik und Informationsrecht							2010			Proceedings of the Internationales Rechtsinformatik Sysmposium (IRIS), Salzburg, Österreich, 2010													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5584	Conference Proceeding	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Enhancing broadband development and internet usages for improving networks and services in APEC member economies: Bridging the digital divide					Bangkok	ITS	2013		13 S.	The 19th ITS Biennial Conference 2012 “Moving Forward with Future Technologies: Opening a Platform for All” 18 - 21 November 2012, Thailand													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5295	Conference Proceeding	published	eng	Schmid, Beat F.; Lindemann, Markus		Elements of a reference model for electronic markets					Los Alamos, CA	IEEE Computer Society Pr.	1998		8	System sciences : proceedings. Vol. 4: Internet and the digital economy track / Thirty-first Hawaii International Conference on Systems Science : HICSS'98, Big Island of Hawaii, January 6-9, 1998 / ed. by Robert W. Blanning and David R. King. IEEE catalog ; 98TB100216		193	201				0-8186-8242-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5293	Conference Proceeding	published	eng	Lindemann, Markus; Runge, Alexander		Electronic contracting within the reference model for electronic markets						Euro-Arab Management School	1998		15	Proceedings of the Sixth European Conference on Information Systems, ECIS 1998, Aix-en-Provence, France, June 4-6, 1998 / Walter Baets (ed.)		44	59				849238333X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9867	Conference Proceeding	published	deu	Golland, Alexander	Taeger, Jürgen	Dynamic Pricing: Algorithmen zwischen Ökonomie und Datenschutz					Edewecht	OlWIR Verlag für Wirtschaft, Informatik und Recht	2019		15	Die Macht der Daten und der Algorithmen - Regulierung von IT, IoT und KI		61	75				978-3-95599-061-9						 				Fachbereich Wirtschaftswissenschaften		20. Herbstakademie 2019 Die Macht der Daten und der Algorithmen – Regulierung von IT, IoT und KI 11.09.-14.09.2019 in der Freien Hansestadt Bremen, Bremer Rathaus/Bremenhalle (Flughafen), Deutschland	         
OPUS4-8523	Conference Proceeding	published	deu	Becker, Jörg; Eggert, Mathias; Knackstedt, Ralf		Der Beitrag der Referenzmodellierung zur Compliance im Reporting des Finanzsektors							2010		7	Business Intelligence Operational Structures: Towards the Design of a Reference Process Map		11	18										 				Fachbereich Wirtschaftswissenschaften		Zweites Forschungskolloquium Business Intelligence (FKBI 10) der GI-Fachgruppe Management Support Systems in Zusammenarbeit mit dem Competence Center for Business Intelligence an der Technischen Universität Dresden am 17. und 18. September 2010 in Dresden	         
