OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5739	Article	published	eng	Velraj, R.; Seeniraj, R. V.; Hafner, B.; Faber, Christian; Schwarzer, Klemens		Heat transfer enhancement in a latent heat storage system							1999		9	Solar energy. Vol. 65, iss. 3		171	180					0038-092X					 				Solar-Institut Jülich			         
OPUS4-2381	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Fridrich, I.; Schäpers, T.		Supression of the surface-inversion layer of p-type InAs. Lachenmann, S. G.; Fridrich, I.; Förster, A.; Schäpers, Th.							1999		4	Journal of Applied Physics. 85 (1999), H. 12		8242	8246				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2382	Article	published	eng	Förster, Arnold; Zamdmer, N.; Hu, Qing; McIntosh, K. A.		On-chip frequency domain submillimeter-wave transceiver. Zamdmer, N.; Hu, Qing ;  McIntosh K. A. ; Verghise, S. ; Förster, A.							1999		2	Applied Physics Letters. 75 (1999), H. 24		3877	3879				1077-3118						 				Fachbereich Energietechnik			         
OPUS4-4471	Article	published	eng	Göttsche, Joachim; Hove, T.		Mapping global, diffuse and beam solar radiation over Zimbabwe / T. Hove ; J. Göttsche							1999		21	Renewable energy. 18 (1999), H. 4		535	556				1879-0682						 				Solar-Institut Jülich			         
OPUS4-4791	Article	published	eng	Hüning, Felix; Leineweber, A.; Jacobs, H.; Lueken, H.		ε-Fe3N: magnetic structure, magnetization and temperature dependent disorder of nitrogen / Leineweber, A. ; Jacobs, H. ; Hüning, F. ; Lueken, H. ; Schilder, H. ; Kockelmann, W.			ε-Fe3N has been investigated by time-of-flight neutron diffraction (temperature range 4.2–618 K) and SQUID magnetometry (2–700 K, B≤5 T). A ferromagnetic spin structure is observed with magnetic moments oriented perpendicular to the c-axis of the hexagonal nuclear structure. The magnetic saturation moment of iron is 2.2 μB at 4.2 K from neutron diffraction and 2.0 μB from magnetic measurements and decreases in a Brillouin-like manner on heating to TC=575 K. Above 450 K an increasing but reversible disorder of the nitrogen partial structure is observed.		Amsterdam	Elsevier	1999		8	Journal of Alloys and Compounds. 288 (1999), H. 1-2	288	79	87				1873-4669						 1-2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2219	Article	published	eng	Mackenstein, Hans; Jeffery, Charlie		Financial equalization in the 1990s : on the road back to Karlsruhe / Hans Mackenstein and Charlie Jeffery					London	Pinter	1999		XIV, 386 S.	Recasting German federalism : the legacies of unification		155	176				1-85567-579-x						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2224	Article	published	eng	Mackenstein, Hans		Book Reviews - Cowie, Harry, Private Partnership and Public Networks in Europe							1999		0	Regional and federal studies. 9 (1999), H. 2		111	111				1359-7566						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2698	Article	published	eng	Hoyler, Friedrich; Shi, Z. R.; Schreckenback, K.; Aprahamian, A.		Complete spectroscopy and the 162Dy nucleus / Z. R. Shi ; K. Schreckenbach ; A. Aprahamian ... F. Hoyler ...							1999		1	AIP conference proceedings (1999)		237	238				0094-243X						 				Fachbereich Energietechnik		American Institute of Physics conference proceedings	         
OPUS4-2692	Article	published	eng	Hoffschmidt, Bernhard; Pitz-Paal, Robert; Böhmer, M.		A new closed/open volumetric receiver concept for parabolictrough collectors (test results)							1999			Journal de physique. 9 (1999), H. 3		3					1155-4339						 				Fachbereich Energietechnik			         
OPUS4-3144	Article	published	eng	Biselli, Manfred; Meissner, Petra; Schröder, Bernd; Herfurth, Cornelia		Development of a fixed bed bioreactor for the expansion of human hematopoietic progenitor cells / Meissner, Petra ; Schröder, Bernd ; Herfurth, Cornelia ; Biselli, Manfred							1999		7	Cytotechnology. 30 (1999), H. 1		227	234				0920-9069						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3145	Article	published	eng	Biselli, Manfred; Schmidt, S.; Büchs, J.; Born, C.		A new correlation for the wall-to-fluid mass transfer in liquid-sol fluidized beds / Schmidt, S. ; Büchs, J. ; Born, C. ; Biselli, M.							1999		10	Chemical Engineering Science. 54 (1999), H. 6		829	839				0009-2509						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3709	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		Making a C2 information system platform independent by using internet and middleware technologies							1999		10	Proceedings of the 1999 Command and Control Research and Technology Symposium, Juni 1999, Newport, USA		1	11										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2413	Article	published	eng	Förster, Arnold; Marso, M.; Gersdorf, P.; Fox, A.		An InAlAs-InGaAs OPFET with responsivity above 200 A/W at 1.3-&#956;m wavelength. Marso, M.; Gersdorf, P.; Fox, A.; Hodel, U.; Lambertini, R.; Kordos, P.							1999		2	IEEE Photonics Technology Letters. 11 (1999), H. 1		117	119				1041-1135						 				Fachbereich Energietechnik			         
OPUS4-2416	Article	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, A. E.		Optically controlled 2D tunneling in GaAs delta-doped p-n junction / S. A. Vitusevich ; A. Förster ; A. E. Belyaev ...							1999		3	Semiconductor  Physics,  Quantum  Electronics  &  Optoelectronics (SQO) : International Scientific Journal. 2 (1999), H. 1		7	10				1605-6582						 				Fachbereich Energietechnik			         
OPUS4-2417	Article	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, B. A.		Intrinsic bistability effect in delta doped tunneling diodes /  S. A. Vitusevich ; A. Förster ; B. A.  Belyaev ...					Warsaw		1999		S. 511 - 688 : Ill., graph. Darst.	Proceedings of the XXVIII International School on Physics of Semiconducting Compounds : Jaszowiec, Poland, June 6 - 11, 1999 / Polish Academy of Sciences, Institute of Physics. Ed. of the proceedings Wojciech Szuszkiewicz													 				Fachbereich Energietechnik		International School on Physics of Semiconducting Compounds <28, 1999, Jaszowiec> ; Acta physica Polonica : A ; 96, no. 5	         
