OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5392	Doctoral Thesis	published	deu	Stellberg, Michael		Systematische Konstruktion von Spann- und Schnappverbindungen							1991		III, 166 S. : zahlr. Ill. und graph. Darst.														 				Fachbereich Energietechnik		Aachen, Techn. Hochsch., Diss., 1991	         
OPUS4-5361	Doctoral Thesis	published	deu	Gerling, Ulrich		Thermodynamische Untersuchungen im System Silber-Gold-Zink zur Erschließung der Assoziatgleichgewichte							1981		276 S. : graph. Darst.														 				Fachbereich Energietechnik		Stuttgart, Univ., Diss., 1981	         
OPUS4-5413	Doctoral Thesis	published	deu	Müller, Karsten		Strategien zur Zustandserfassung von Kanalisationen							2005		IX, 181, A-105 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochsch., Diss., 2005	         
OPUS4-5524	Doctoral Thesis	published	deu	Meliß, Michael		Möglichkeiten und Grenzen der Sonnenenergienutzung in der Bundesrepublik Deutschland mit Hilfe von Niedertemperaturkollektoren : Grundlagen - technische Systeme - Wirtschaftlichkeit. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 25.)					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1978		V, 239 S. : graph. Darst.														 				Solar-Institut Jülich		Zugl.: Essen, Gesamthochsch., Diss., 1978	         
OPUS4-3833	Doctoral Thesis	published	deu	Mischke, Winfried		Die Rechtsnatur des Nachlieferungsanspruchs beim Gattungskauf					Köln	Universität zu Köln	1963		V, 46 Seiten														 				Fachbereich Wirtschaftswissenschaften		Koeln, Univ., Rechtswiss. Fak.	         
OPUS4-5947	Doctoral Thesis	published	deu	Hellmanns, Mark		Qualitätssicherung von handgeführten Applikationsprozessen durch Nachverfolgung der Handhabungseinheit. (Fortschrittsberichte aus der Produktionstechnik ; 1)					Shaker	Aachen	2012		XIV, 99 S. : Ill., graph. Darst.								978-3-8440-1379-5						 				Fachbereich Energietechnik		Zugl.: Kassel, Univ., Diss., 2012	         
OPUS4-6021	Doctoral Thesis	published	deu	Döring, Bernd		Einfluss von Deckensystemen auf Raumtemperatur und Energieeffizienz im Stahlgeschossbau. (Schriftenreihe Stahlbau. Bd. 64)					Aachen	Shaker	2008		154 S.								978-3-8322-7516-7						 				Fachbereich Bauingenieurwesen		Zugl.: Aachen, Techn. Hochsch., Diss., 2008	         
OPUS4-6207	Doctoral Thesis	published	deu	Alt, Helmut		Beitrag zur Spannungs-Blindleistungsregelung mit gesteuerten Netzkennlinien					Aachen		1975		163 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn. Hochsch., Diss., 1975	         
OPUS4-7051	Doctoral Thesis	published	deu	Linzbach, Meike		Bilanzierung latenter Steuern bei Unternehmenszusammenschlüssen : latente Steuern in der Erwerbunsbilanzierung nach IFRS 3 und ED IAS 12. (Gabler Edition Wissenschaft : Forschungsreihe Rechnungslegung und Steuern)					Wiesbaden	Gabler	2009		XXVII, 358 S.								978-3-8349-1629-7						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Köln, Univ., Diss., 2008	         
OPUS4-6258	Doctoral Thesis	published	deu	Martius, Alexander		Verteilungsregeln in der grenzüberschreitenden Insolvenz : unter besonderer Berücksichtigung von Forderungen aus öffentlichem Recht. (Europäische Hochschulschriften : Reihe 2, Rechtswissenschaft ; 3974)					Frankfurt a.M. [usw.]	Lang	2004		VIII, 188 S.								3-631-51570-7						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Bayreuth, Univ., Diss., 2002	         
