OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6797	Article	published	eng	Bragard, Michael; van Hoek, H.; De Doncker, R. W.		A major design step in IETO concept realization that allows overcurrent protection and pushes limits of switching performance			This paper presents the latest prototype of the integrated emitter turn-off thyristor concept, which potentially ranks among thyristor high-power devices like the gate turn-off thyristor and the integrated gate-commutated thyristor (IGCT). Due to modifications of the external driver stage and mechanical press-pack design optimization, this prototype allows for full device characterization. The turn-off capability was increased to 1600 A with an active silicon area of 823mm2 . This leads to a transient peak power of 672.1kW/cm² . Within this paper, measurements and concept assessment are presented and a comparison to state-of-the-art IGCT devices is provided.		New York	IEEE	2012		8	IEEE transactions on power electronics	27	4163	4171					0885-8993					 9		10.1109/TPEL.2012.2189136		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6799	Conference Proceeding	published	eng	Magnor, D.; Soltau, N.; Bragard, Michael; Schmiegel, A.; De Doncker, R. W.; Sauer, D. U.	de Santi, Giovanni Frederigo	Analysis of the model dynamics for the battery and battery converter in a grid-connected 5 kW photovoltaic system					[München]	WIP Renewable Energies	2010			Proceedings / 25th European Photovoltaic Solar Energy Conference and Exhibition ; 5th World Conference on Photovoltaic Energy Conversion ; Feria Valencia, Convention & Exhibition Centre, Valencia, Spain, conference 6 - 10 September 2010, exhibition 6 - 9 September 2010 ; Joint World Conference of: 25th European Photovoltic Solar Energy Conference and Exhibition, 36th US IEEE Photovoltaic Specialists Conference, 20th Asia/Pacific PV Science and Engineering Conference							3-936338-26-4  (DVD-ROM)						 						EU PVSEC WCPEC	         
OPUS4-6803	Doctoral Thesis	published	eng	Bragard, Michael		The integrated emitter turn-off thyristor : an innovative MOS-gated high-power device. - (Aachener Beiträge des ISEA ; 62)			This thesis introduces the Integrated Emitter Turn-Off (IETO) Thyristor as a new high-power device. Known state-of-the-art research activities like the Dual GCT, the ETO thyristor and the ICT were presented and critically reviewed. A comparison with commercialized solutions identifies the pros and cons of each type of device family. Based on this analysis, the IETO structure is proposed, covering most benefits of each device class. In particular the combination of a MOS-assisted turn-off with a thyristor-based device allows a voltage-controlled MOS switching and the low on-state voltage of the thyristors. The following synthesis of an IETO device stands on a three-dimensional field of optimization spanned by electric, mechanical and thermal aspects. From an electric point of view, the lowest possible parasitic inductance and resistance within the commutation path are optimization criteria. The mechanical construction has to withstand the required contact pressure of multiple kilo Newtons. Finally, thermal borders limit the maximum average current of the device. FEM simulations covering these three aspects are performed for several design proposals. An IETO prototype is constructed and measurements on various test benches attest thermal, mechanical and electric performance. A local decoupling of the external driver stage and the presspack housing is presented by a cable connection. This separation enables a thermal and mechanical independence, which is advantageous in terms of vibrations and thermal cycles including increased reliability. The electric pulse performance of the prototype device is a factor of 3.1 above today''s solutions. In single-pulse measurements, a current up to 1600 A was successfully turned off at 115°C with an active silicon area of 823 mm². One reason for this increased turn-off capability is the extremely low-inductive construction. Additional functionality of the IETO thyristor like over-current self-protection and defined short-circuit failure state are successfully verified.		Aachen	Shaker	2012		III, 164 S. : Ill., graph. Darst.								978-3-8440-1152-4						 				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	Zugl.: Aachen, Techn. Hochsch., Diss., 2012	         
OPUS4-6785	Conference Proceeding	published	eng	Nötzold, K.; Uphues, A.; Wegener, R.; Fink, K.; Bragard, Michael; Griessel, R.; Soter, S.		Inverter based test setup for LVRT verification of a full-scale 2 MW wind power converter					Piscataway, NJ	IEEE	2013		5	15th European Conference on Power Electronics and Applications (EPE), 2013 : 2 - 6 Sept. 2013, Lille, France / [EPE Association; PELS, IEEE Power Electronics Society]		1037	1042				978-1-4799-0115-9 (Online-Ausg.)			European Power Electronics and Drives Association ; Power Electronics Society			 		10.1109/EPE.2013.6634752		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6786	Conference Proceeding	published	eng	Nötzold, K.; Uphues, A.; Wegener, R.; Soter, S.; Fink, K.; Bragard, Michael; Griessel, R.		Inverter based test setup for LVRT verification of a full-scale 2 MW wind power converter					Brussels	EPE Association	2012			EPE Joint Wind Energy and T&D Chapters Seminar : 28th and 29th of June 2012, in the Utzon Centre, Aalborg, Denmark ; papers, posters, presentations. - Session 2: Grid connection, compliance													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6822	Patent	published	eng	Nötzold, K.; Bragard, Michael; Fink, K.; Griessel, R.; Wegener, R.		Cascaded H-bridge converter with transformer based cell power balancing in each voltage level  : [Patentschrift]					Den Haag / Alexandria, VA	Europäisches Patentamt / United States Patent and Trademark Office [u.a.]	2014	30.07.2014	16 S. : graph. Darst.											DET International Holding Ldt., George Town			 				Fachbereich Elektrotechnik und Informationstechnik		Titel des US-Patents: Bypassed cascaded cell converter : [patent of invention]. - Außerdem veröffentlicht als CN103997231 (A)	         
OPUS4-6788	Conference Proceeding	published	eng	Köllensperger, P.; Bragard, Michael; Plum, T.; De Doncker, R. W.		The dual GCT : a new high-power device using optimized GCT technology					Piscataway, NJ	IEEE Operations Center	2007		7	Conference record of the 2007 IEEE Industry Applications Conference : 42. IAS annual meeting ; September 23 - 27, 2007, New Orleans, Louisiana, USA		358	365				978-1-4244-1260-0 (Online)			Industry Applications Society			 		10.1109/07IAS.2007.76		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6789	Article	published	eng	Köllensperger, P.; Bragard, Michael; Plum, T.; De Doncker, R. W.		The dual GCT : new high-power device using optimized GCT technology							2009		8	IEEE transactions on industry applications	45	1754	1762					0093-9994					 5		10.1109/TIA.2009.2027364		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6791	Article	published	eng	Bragard, Michael; Soltau, N.; Thomas, S.; De Doncker, R. W.		The balance of renewable sources and user demands in grids : power electronics for modular battery energy storage systems			The continuously growing amount of renewable sources starts compromising the stability of electrical grids. Contradictory to fossil fuel power plants, energy production of wind and photovoltaic (PV) energy is fluctuating. Although predictions have significantly improved, an outage of multi-MW offshore wind farms poses a challenging problem. One solution could be the integration of storage systems in the grid. After a short overview, this paper focuses on two exemplary battery storage systems, including the required power electronics. The grid integration, as well as the optimal usage of volatile energy reserves, is presented for a 5- kW PV system for home application, as well as for a 100- MW medium-voltage system, intended for wind farm usage. The efficiency and cost of topologies are investigated as a key parameter for large-scale integration of renewable power at medium- and low-voltage.		New York	IEEE	2010		7	IEEE transactions on power electronics	25	3049	3056					0885-8993					 12		10.1109/TPEL.2010.2085455		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6792	Conference Proceeding	published	eng	Bragard, Michael; Soltau, N.; De Doncker, R. W.; Schmiegel, A.		Design and implementation of a 5 kW photovoltaic system with li-ion battery and additional DC-DC converter					Piscataway, NJ	IEEE	2010		5	2010 IEEE Energy Conversion Congress and Exposition (ECCE 2010) : Atlanta, Georgia, USA, 12 - 16 September 2010 / [sponsored by the IEEE Power Electronics and Industry Applications Societies]		2944	2949				978-1-4244-5286-6 (Print)			Power Electronics Society ; Industry Applications Society			 		10.1109/ECCE.2010.5618220		Fachbereich Elektrotechnik und Informationstechnik			         
