OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7154	Part of a Book	published	deu	Pietsch, Wolfram		Flexibilisierung des betrieblichen Software-Projektmanagements					München	Gesellschaft für Projektmanagement INTERNET Deutschland e.V.	1990		10	Beiträge zum Projektmanagement-Forum 90 : vom 19. - 21. September 1990 in Aachen		345	355				3-924841-10-1		Projektmanagement-Forum <1990, Aachen>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7164	Part of a Book	published	deu	Pietsch, Wolfram	Hummeltenberg, Wilhelm	Kundenorientiertes Softwareprozeßmanagement			In der betrieblichen Entwicklungspraxis klaffen Anspruch und Realität bei der Gestaltung betrieblicher Softwareentwicklungsprozesse auseinander. Nicht selten werden „Vorgehensmodelle“definiert, jedoch nicht konsequent oder nicht mit dem erwünschten Erfolg eingesetzt. Die Modellierung der Entwicklungsabläufe garantiert nicht deren effektive und effiziente Umsetzung; dazu ist ein „Prozeßmanagement“erforderlich. Die verfügbaren Prozeßmanagementansätze eignen sich für unterschiedliche Anwendungsfelder und Organisationskulturen, sind dementsprechend auch auf die Softwareentwicklung übertragbar, adressieren jedoch nur bedingt den zentralen Erfolgsfaktor betrieblicher Softwareentwicklung: die Zufriedenheit der Anwender als Kunden der Softwareentwicklung.  Der Schlüssel für erfolgreiche Softwareentwicklungsprozesse liegt nicht im Prozeßmanagement allein, sondern in dessen Ausgestaltung mit Blick auf den Kunden. Ansatzpunkte für ein kundenorientiertes Softwareprozeßmanagement sind die Etablierung einer Kunden/Lieferantenbeziehung, die Fokussierung und Differenzierung der Entwicklungsprozesse, die Benutzerinvolvierung, Simultaneous Engineering und die gezielte Identifikation, Integration und Kooperation der „Stimme des Kunden“und der „Stimme des Ingenieurs“. Die Bewertung kundenorientierter Softwareprozesse wird diskutiert und Schlußfolgerungen für Forschung und Praxis skizziert.		Wiesbaden	Vieweg+Teubner Verlag	1998		10	Information management for business and competitive intelligence and excellence: Proceedings der Frühjahrstagung Wirtschaftsinformatik '98		301	311				978-3-528-05678-0 (Print)						 		10.1007/978-3-322-84950-2_22		Fachbereich Wirtschaftswissenschaften			         
OPUS4-7151	Part of a Book	published	deu	Pietsch, Wolfram		Kundenorientierte Positionierung von IT-Services					Bonn	Lemmens	2006		19	IT-Kostenfaktor oder strategische Waffe? : Geschäftsziele und IT in Einklang bringen / Hrsg. Georg Herzwurm		105	124				9783932306778						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5300	Part of a Book	published	deu	Lindemann, Markus; Klein, Stefan		Die Nutzung von Internet-Diensten im Rahmen des Elektronischen Datenaustauschs - Architekturvarianten und ein Anwendungsszenario					Heidelberg	Physica-Verlag	1997		18	Wirtschaftsinformatik '97 - Internationale Geschäftstätigkeit auf der Basis flexibler Organisationsstrukturen und leistungsfähiger Informationssysteme / Hermann Krallmann (Hrsg.)		513	531				3-7908-0999-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5514	Part of a Book	published	deu	Lindemann, Markus		Unternehmerische Netzwerke und elektronische Märkte - Blicke in die Zukunft					Zürich	Orell Füssli	1998			Produktionsmanagement und Informationslogistik - aktuelle Entwicklungen, Trends und Perspektiven. (Im focus)													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7372	Part of a Book	published	deu	Lind, Thorsten Patric		Insolvenzverwalter, Organe der Gläubiger : §§ 56-62, 66-72, 74-79					Köln	Luchterhand	2014			Fachanwaltskommentar Insolvenzrecht / hrsg. von Martin Ahrens; Markus Gehrlein; Andreas Ringstmeier . - 2. Aufl.		649 - 703; 728 - 745; 748 - 762					978-3-472-08559-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7373	Part of a Book	published	deu	Lind, Thorsten Patric		Verwaltung und Verwertung der Insolvenzmasse : §§ 148 - 164					Köln	Luchterhand	2014		39	Fachanwaltskommentar Insolvenzrecht / hrsg. von Martin Ahrens; Markus Gehrlein; Andreas Ringstmeier . - 2. Aufl.		1317	1356				978-3-472-08559-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7374	Part of a Book	published	deu	Lind, Thorsten Patric		Wirkungen der Eröffnung des Insolvenzverfahrens : §§ 129, 132, 133, 144, 145					Heidelberg	Finanz Colloquium	2012		440	Bankenkommentar zum Insolvenzrecht. - 2. Aufl.		1145	1585				978-3-943170-03-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7375	Part of a Book	published	deu	Lind, Thorsten Patric		Wirkungen der Eröffnung des Insolvenzverfahrens : §§ 129, 132, 133, 144, 145					Heidelberg	Finanz Colloquium	2011		440	Bankenkommentar zum Insolvenzrecht		1145	1585				978-3-940976-55-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7919	Part of a Book	published	deu	Lind, Thorsten Patric		Wirkungen der Eröffnung des Insolvenzverfahrens : §§  129, 132, 133, 144, 145					Heidelberg	Finanz Colloquium	2016		490	Bankenkommentar zum Insolvenzrecht. - 3. Auflage		1277	1767				978-3-95725-016-2						 				Fachbereich Wirtschaftswissenschaften			         
