OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8082	Conference Proceeding	published	eng	de Honde, Lukas; Porst, Dariusz; Digel, Ilya	Fischerauer, Alice	A randomized, observational thermographic study of the neck region before and after a physiotherapeutic intervention					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		122	123				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8288	Article	published	eng	Peloni, Alessandro; Dachwald, Bernd; Ceriotti, Matteo		Multiple near-earth asteroid rendezvous mission: Solar-sailing options					Amsterdam	Elsevier	2017			Advances in Space Research								0273-1177					 In Press, Corrected Proof		10.1016/j.asr.2017.10.017		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8287	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Meß, Jan-Gerd; Biele, Jens; Seefeldt, Patric; Dachwald, Bernd; Spietz, Peter; Grimm, Christian D.; Spröwitz, Tom; Lange, Caroline; Ulamec, Stephan		Small spacecraft in small solar system body applications							2017		19	IEEE Aerospace Conference 2017, Big Sky, Montana, USA		1	20				978-1-5090-1613-6		IEEE Aerospace Conference				 		10.1109/AERO.2017.7943626		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8149	Article	published	eng	Tran, Linda; Mottaghy, K.; Arlt-Körfer, Sabine; Waluga, Christian; Behbahani, Mehdi		An experimental study of shear-dependent human platelet adhesion and underlying protein-binding mechanisms in a cylindrical Couette system					Berlin	De Gruyter	2017		9	Biomedizinische Technik	62	383	392					0013-5585					 4		10.1515/bmt-2015-0034		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8150	Part of a Book	published	eng	Tran, N. T.; Tran, Thanh Ngoc; Matthies, M. G.; Stavroulakis, G. E.; Staat, Manfred		Shakedown Analysis Under Stochastic Uncertainty by Chance Constrained Programming			In this paper we propose a stochastic programming method to analyse limit and shakedown of structures under uncertainty condition of strength. Based on the duality theory, the shakedown load multiplier formulated by the kinematic theorem is proved actually to be the dual form of the shakedown load multiplier formulated by static theorem. In this investigation a dual chance constrained programming algorithm is developed to calculate simultaneously both the upper and lower bounds of the plastic collapse limit and the shakedown limit. The edge-based smoothed finite element method (ES-FEM) with three-node linear triangular elements is used for structural analysis.		Cham	Springer	2017		18	Advances in Direct Methods for Materials and Structures		85	103				978-3-319-59810-9						 		10.1007/978-3-319-59810-9_6		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8160	Article	published	eng	Albanna, Walid; Lueke, Jan Niklas; Sjapic, Volha; Kotliar, Konstantin; Hescheler, Jürgen; Clusmann, Hans; Sjapic, Sergej; Alpdogan, Serdan; Schneider, Toni; Schubert, Gerrit Alexander; Neumaier, Felix		Electroretinographic Assessment of Inner Retinal Signaling in the Isolated and Superfused Murine Retina					London	Taylor & Francis	2017		8	Current Eye Research		1	9					1460-2202					 Article in press		10.1080/02713683.2017.1339807		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8161	Article	published	eng	Seifarth, Volker; Grosse, Joachim O.; Grossmann, Matthias; Janke, Heinz Peter; Arndt, Patrick; Koch, Sabine; Epple, Matthias; Artmann, Gerhard; Temiz Artmann, Aysegül		Mechanical induction of bi-directional orientation of primary porcine bladder smooth muscle cells in tubular fibrin-poly(vinylidene fluoride) scaffolds for ureteral and urethral repair using cyclic and focal balloon catheter stimulation					London	Sage	2017		9	Journal of Biomaterials Applications	32	321	330					1530-8022					 3		10.1177/0885328217723178		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-8197	Article	published	eng	Kotliar, Konstantin; Hauser, Christine; Ortner, Marion; Muggenthaler, Claudia; Diehl-Schmid, Janine; Angermann, Susanne; Hapfelmeier, Alexander; Schmaderer, Christoph; Grimmer, Timo		Altered neurovascular coupling as measured by optical imaging: a biomarker for Alzheimer’s disease					Cham	Springer Nature	2017		10	Scientific Reports	7	1	11					2045-2322					 1		10.1038/s41598-017-13349-5		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Article 12906	         
OPUS4-8202	Article	published	eng	Werkhausen, Amelie; Albracht, Kirsten; Cronin, Neil J.; Meier, Rahel; Mojsen-Moeller, Jens; Seynnes, Olivier R.		Modulation of muscle-tendon interaction in the human triceps surae during an energy dissipation task							2017		8	Journal of Experimental Biology	220	4141	4149					0022-0949					 22		10.1242/jeb.164111		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-8166	Other	published	eng	Hackl, Michael; Wegmann, Kilian; Kahmann, Stephanie Lucina; Heinze, Nicolai; Staat, Manfred; Neiss, Wolfram F.; Scaal, Martin; Müller, Lars P.		Reply to the letter to the editor: shortening osteotomy of the proximal radius							2017		1	Knee Surgery, Sports Traumatology, Arthroscopy	25	3328	3329										 10		10.1007/s00167-017-4666-8		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
