OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4697	Book	published	deu	Havermann, Marc		PIV-Messungen im hohen Überschall am ISL-Stoßrohr-Windkanal : 11. Fachtagung Lasermethoden in der Strömungsmesstechnik, PTB Braunschweig, 9. - 11. September 2003 / Institut Franco-Allemand de Recherches de Saint-Louis. Havermann, M. ...					Saint-Louis	ISL	2003		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 655	         
OPUS4-4698	Book	published	eng	Havermann, Marc; Ende, Herrybert; Schwenzer, Michael		Shock tunnel study on the interaction of a lateral jet with a supersonic cross flow : West East High-Speed Flow Field Conference, Marseille, France, April 22 - 26, 2002; axe de recherches 2.14 / Havermann, M.; Ende, H.; Schwenzer, M. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2002		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 620	         
OPUS4-4699	Book	published	eng	Havermann, Marc; Haertig, J.; Rey, C.; George, A.		Application of particle image velocimetry to high-speed supersonic flows in a shock tunnel : 11th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon, Portugal, July 8 - 11, 2002; Schwerpunkt 0 / Institut Franco-Allemand de Recherches de Saint-Louis. Havermann, M. ...					Saint-Louis	ISL	2002		10 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 640	         
OPUS4-4700	Book	published	deu	Havermann, Marc		Mesures optiques en mécanique des fluides: possibilités de la Fluorescence Induite par Laser (FIL) : séminaire de formation du Club CMOI: Mesures optiques en mécanique des fluides industrielles, UFC, Belfort, F, 16 - 17 octobre 2001; axe de recherches 0 / Havermann, M. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2001		16 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 648	         
OPUS4-4701	Book	published	eng	Havermann, Marc		Particle image velocimetry (PIV) applied to high-speed shock tunnel flows / 23rd International Symposium on Shock Waves, Fort Worth/TX, USA, July 22 - 27, 2001. Institut Franco-Allemand de Recherches de Saint-Louis. Havermann, M. ...					Saint-Louis	ISL	2001		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Shock Waves 23, 2001, Fort Worth, Tex.; Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 640	         
OPUS4-4702	Book	published	deu	Havermann, Marc		Laser induced Iodine fluorescence applied to confined supersonic mixing : 10th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon, Portugal, July 10 - 13, 2000; axe de recherches 0 / Havermann, M. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2000		12 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4711	Book	published	eng	Havermann, Marc; Seiler, F.; George, A.; Srulijes, J.		Progress in doppler picture velocimetry (DPV) technique : 12th International Symposium on Flow Visualization, DLR, Göttingen, September 10 - 14, 2006 / Institut Franco-Allemand de Recherches de Saint-Louis. Seiler, F. ...					Saint-Louis	ISL	2006		10 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint Louis ; 624	         
OPUS4-4718	Book	published	eng	Havermann, Marc; Seiler, F.; George, A.; Srulijes, J.		Doppler Picture Velovimetry (DPV) applied to high speed shock tunnel flows : 11th International Symposium on Flow Visualization, University of Notre Dame, Notre Dame/IN, USA, August 9 - 12, 2004 / Institut Franco-Allemand de Recherches de Saint-Louis. Seiler, F. ...					Saint-Louis	ISL	2004																 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4964	Book	published	eng	Janser, Frank; Havermann, Marc		Inkompressible Strömungen					Aachen	Mainz	2012		189 S. : Ill., graph. Darst.								978-3-86130-446-3						 				Fachbereich Luft- und Raumfahrttechnik		Strömungslehre und Aerodynamik	         
OPUS4-5284	Book	published	deu	Braun, Carsten		Ein modulares Verfahren für die numerische aeroelastische Analyse von Luftfahrzeugen			Aachen, Techn. Hochschule, Diss., 2007				2007	13.04.2007	VI, 199 S.														 				Fachbereich Luft- und Raumfahrttechnik			         
