OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4195	Article	published	eng	Grotendorst, Johannes; Kless, A.; Eitrich, T.		Data Mining in F & E / Kless, A. ; Eitrich, T. ; Meyer, W. ; Grotendorst, J.							2004		1	BioWorld: Magazin für Molekularbiologische und Biotechnologische Applikationen. 9 (2004), H. 2		22	23				1424-8514						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4841	Article	published	eng	Kotliar, Konstantin; Vilser, Walthatd; Nagel, Edgar; Lanzl, Ines M.		Retinal vessel reaction in response to chromatic flickering light / Kotliar, Konstantin E. ; Vilser, Walthard ; Nagel, Edgar ; Lanzl, Ines M.						-	2004		15	Graefe's Archive for Clinical and Experimental Ophthalmology. 242 (2004), H. 5		377	392				1435-702X						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2327	Article	published	eng	Schwarzer, Klemens; Müller, C.; Kleine-Hering, H.		Simple solar systems for heating, hot water and cooking in high altitude regions with high solar radiation / C. Müller ; K. Schwarzer ; H. Kleine-Hering					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol 1		1-653-1-658					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-2329	Article	published	eng	Schwarzer, Klemens; Müller, C.; Vieira da Silva, E.		Solare Meerwasser-Entsalzungsanlagen mit mehrstufiger Wärmerückgewinnung / C. Müller ; K. Schwarzer ; E. Vieira da Silva ...					Regensburg	Ostbayerisches Technologie-Transfer-Institut	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai, 2004, Kloster Banz / [Veranst.: OTTI Energie-Kolleg]		154	159				3-934681-33-6						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie ; (14, 2004, Kloster Banz) ; Energie-Kolleg ; (Regensburg) ; OTTI-Symposium Thermische Solarenergie ; Parallel als CD-ROM-Ausg. ersch.	         
OPUS4-2330	Article	published	eng	Schwarzer, Klemens; Müller, C.; Mertes, C.		Solar thermal desalination systems with multi-layer heat recovery / C. Müller ; K. Schwarzer ; C. Mertes ...					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol 1		1-647-1-652					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-2688	Article	published	eng	Hoffschmidt, Bernhard; Fend, Thomas; Pitz-Paal, Robert; Reutter, Oliver		Porous materials as open volumetric solar receivers - Experimental determination of thermophysical and heat transfer properties / Thomas Fend ; Bernhard Hoffschmidt ...							2004		11	Energy. 29 (2004), H. 5		823	834				0360-5442						 				Fachbereich Energietechnik			         
OPUS4-2421	Book	published	eng	Schwarzer, Klemens		Lacasa : Einsatz von MATLAB-Simulink zur energetischen Analyse und Optimierung von Alt- und Neubauten inklusive Heizungs-, Lüftungs- und Klimatechnik / Hrsg.: FIA-Projekt, Forschungs-Informations-Austausch im Fachinstitut Gebäude-Klima e.V. Projekt: Solar-Institut Jülich an der Fachhochschule Aachen					Bietigheim-Bissingen	FIA-Projekt im Fachinst. Gebäude-Klima	2004		34 S. : Ill., graph. Darst.								3-938210-07-9						 				Fachbereich Energietechnik			         
OPUS4-2527	Article	published	eng	Breitbach, Gerd; Schubert, F.		A contribution to stress prediction in coatings for gas turbine blades							2004		7	Archive of applied mechanics. 73 (2004), H. 9-10		682	689				0939-1533						 				Fachbereich Energietechnik		2. ISSN (Druck-Ausg.): 1432-0681	         
OPUS4-3022	Article	published	eng	Mang, Thomas		Thermosensitive Magnetic Nanoparticles for Bioanalytical and Therapeutical Applications							2004		1	Biomedizinische Technik = Biomedical Engineering. 49 (2004), H. 2		1006	1007				0013-5585						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3023	Article	published	eng	Mang, Thomas		Polymer Magnetic Particles for Isolating Biomolecules, Especially Nucleic Acids							2004		1	Biomedizinische Technik = Biomedical Engineering. 49 (2004), H. 2		1008	1009				0013-5585						 				Fachbereich Chemie und Biotechnologie			         
