OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6691	Book	published	deu	Gebhardt, Andreas		3D-Drucken : Grundlagen und Anwendungen des Additive Manufacturing (AM)					München	Hanser	2014		XIII, 186 S.								978-3-446-44238-2 ; 978-3-446-44237-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6550	Article	published	deu	Gebhardt, Andreas; Fateri, Miranda		3D-Drucken und die Anwendungen							2014		8	RTejournal - Forum für Rapid Technologie	11 (2014)	1	9					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6442	Part of a Book	published	deu	Schmidt, Herbert		Angst vor Zukunft, Lust auf Zukunft					Potsdam	Roland Eller	2014		14	Re|peat-Jahrbuch Treasury und Private Banking : Produkte, Märkte und Strategien zum Nachschlagen und Verstehen		255	269										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6719	Article	published	deu	Fiedler, Gerda; Henn, Gudrun; Melcher, Karin		ANPAK - ein semesterbegleitender Anpassungskurs			In Folge mehrjähriger statistischer Untersuchungen an der FH Aachen ist unter anderem ein Eingangstest entstanden, der als Diagnosetool für einen erfolgreichen Studieneinstieg verwendet wird. Es hat sich herausgestellt, dass ein Testergebnis von weniger als 25 (von maximal 56 erreichbaren) Punkten die Chance auf einen erfolgreichen Studieneinstieg deutlich verringert. Ungefähr die Hälfte aller Erstsemester hat weniger als 25 Punkte im Eingangstest. Weniger als 20 % dieser Gruppe bestehen innerhalb eines Jahres die Klausur Mathematik 1. Die investierte Zeit von zwei Semestern ist mit Blick auf den Wissenszuwachs und damit letztendlich den Studienerfolg nicht effizient genutzt. Deshalb haben wir im WS 2013/14 einen semesterbegleitenden Anpassungskurs für diese Gruppe installiert. Ziel eines solchen Kurses ist es, die Student/innen innerhalb eines Jahres in die Lage zu versetzen, nach zwei Semestern problemlos den Vorlesungen in Mathematik zu folgen. Dieser Artikel beschreibt das Konzept dieses Anpassungskurses und zeigt erste Ergebnisse und Probleme des Pilotdurchgangs auf.		Wien	ÖGHD	2014		15	Zeitschrift für Hochschulentwicklung	9	85	100					2219-6994					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6844	Part of a Book	published	deu	Benner, Joachim		Berechnungsmethoden der Wälzlagerreibung und Einflussgrößen					Dresden	TUDpress Verl. der Wissenschaften	2014		19	SMK 2014 : Schweizer Maschinenelemente Kolloquim 25. und 26. November 2014		151	170				978-3-944331-81-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6870	Article	published	deu	Wollert, Jörg		Der Embedded Wireless-Report					Haar	WEKA-Fachmedien	2014		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		18	25					0013-5658					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6615	Part of a Book	published	deu	Reichert, Walter		Der Vertriebsingenieur: Ausbildung und Beruf					Großenkneten	Resch	2014		2	Berufsstart Technik : das Karriereportal für junge Akademiker ; Ingenieure, Naturwissenschaftler, Informatiker		456	458										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6869	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet : Protokoll-Reigen					Haar	WEKA-Fachmedien	2014		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 63	24	31					0013-5658					 H. 26				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6874	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet mit Standardtechnik					Haar	WEKA-Fachmedien	2014		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Embedded : Fachmagazin für die Entwicklung von Embedded-Systemen	Bd. 63	28	32					0013-5658					 H. 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6846	Article	published	deu	Thomas, Axel; Wassenberg, Gerd		Erfolgreich sein im Kampf um die besten Talente : Employer Branding					Aachen	IHK Aachen	2014			Wirtschaftliche Nachrichten der Industrie- und Handelskammer Aachen													 				Fachbereich Maschinenbau und Mechatronik		Nur noch nach Anfrage bei der IHK Aachen erhältlich: https://www.ihk.de/aachen/servicemarken/presse/medien-der-ihk/wirtschaftliche-nachrichten/aktuelle-ausgaben	         
OPUS4-6878	Article	published	deu	Wollert, Jörg		Feldbustechnologie					Wien	WEKA-Industriemedien	2014			Factory : der Durchblick in der Technik		Publ. online											 				Fachbereich Maschinenbau und Mechatronik			         
