OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3118	Patent	published	deu	Jeromin, Günter Erich; Albertz, Michael		Verfahren zur Herstellung von optisch aktiven  α-Acetoxycarbonsäuren und optisch aktiven  α-Hydroxycarbonsäuren mit Hilfe von Lipasen : Offenlegungsschrift DE4037251A1 ; Offenlegungstag 27.05.1992					München	Deutsches Patent- und Markenamt	1992		4 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3119	Patent	published	deu	Jeromin, Günter Erich; Scheidt, Annette		Verfahren zur Herstellung von optisch aktiven Alkoholen und optisch aktiven Fettsäureestern mit Hilfe von Lipasen und Vinylestern höherer Fettsäuren : Offenlegungsschrift DE4100394A1 ; Offenlegungstag: 16.07.1992					München	Deutsches Patent- und Markenamt	1992		4 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3120	Patent	published	deu	Jeromin, Günter Erich		Verfahren zur enzymkatalysierten irreversiblen Veresterung von Carbonsäuren in organischem Lösungsmittel : Offenlegungsschrift DE10210854A1 ; Offenlegungstag: 25.09.2003					München	Deutsches Patent- und Markenamt	2003		4 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3121	Book	published	eng	Gilch, Heinz Gerhard; Rath, Walter		Moisture-curing, polyurethane hot-melt compositions = Feuchtigkeitshärtende Polyurethan-Schmelzklebstoff-Zusammensetzungen					München	Europäisches Patentamt	1995																 				Fachbereich Chemie und Biotechnologie		EP 0369607 30.03.1995 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über:	         
OPUS4-3122	Book	published	deu	Rath, Walter		Umsetzung [alpha,beta]-ungesaettigter Ketone und ihrer Vorprodukte mit Urotropin							1984		XIV, 209 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Stuttgart, Univ., Diss., 1984	         
OPUS4-3123	Book	published	deu	Müller, Bodo; Rath, Walter		Formulierung von Kleb- und Dichtstoffen : das kompetente Lehrbuch für Studium und Praxis					Hannover	Vincentz Network	2004		290 S. : zahlr. graph. Darst.								3-87870-791-6						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3124	Article	published	eng	Prielmeier, Franz; Nagatomo, Yasushi; Wick, Markus; Frahm, Jens		Dynamic monitoring of cerebral metabolites during and after transient global ischemia in rats by quantitative proton NMR spectroscopy in vivo / Yasushi Nagatomo, Markus Wick, Franz Prielmeier, Jens Frahm							1995		5	NMR in Biomedicine. 8 (1995), H. 6		265	270				1099-1492						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3125	Article	published	eng	Prielmeier, Franz; Wick, Markus; Nagatomo, Yasushi; Frahm, Jens		Alteration of Intracellular Metabolite Diffusion in Rat Brain In Vivo During Ischemia and Reperfusion / Markus Wick,  Yasushi Nagatomo,  Franz Prielmeier,  Jens Frahm							1995		4	Stroke. 26 (1995), H. 10		1930	1934				0039-2499						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3126	Article	published	eng	Prielmeier, Franz; Nagatomo, Yasushi; Frahm, Jens		Cerebral blood oxygenation in rat brain during hypoxic hypoxia. Quantitative MRI of effective transverse relaxation rates							1994		3	Magnetic Resonance in Medicine. 31 (1994), H. 6		678	681				0740-3194						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3097	Article	published	eng	Merschenz-Quack, Angelika; Mootz, D.		Structures of sulfuryl halides: SO2F2, SO2CIF and SO2Cl2 / Mootz, D. ; Merschenz-Quack, A.							1988		1	Acta crystallographica / Section C, Crystal structure communications. C 44 (1988), H. 5		924	925				0108-2701						 				Fachbereich Chemie und Biotechnologie			         
