OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4305	Article	published	deu	Timme, Michael		Anspruch auf Vergütung für übersinnliche Leistungen - Magisches beim BGH					Saarbrücken	Juris GmbH	2011		1	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 31 (2011), H. 7		397	398				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3371	Article	published	deu	Hebel, Christoph		Anwendungen von makroskopischen Personenverkehrsnachfragemodellen					Aachen	ISB	2011		7	Stadt Region Land. 2011 (2011), H. 88		7	14				978-3-88354-162-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-4763	Book	published	deu	Tünnemann, Thomas		Architektur Gestalten : Lehrkonzeptionen und Positionen in der Gestaltungslehre / Tünnemann, Thomas [Hrsg.]					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2011		199 S. : überw. Ill.								978-3-9811003-4-1						 				Fachbereich Architektur			         
OPUS4-4608	Article	published	deu	Timme, Michael; Raue, Benjamin		Ausschluss des Zurückbehaltungsrechts bei fehlender Mängelanzeige					München	Beck	2011		3	Neue Zeitschrift für Miet- und Wohnungsrecht [Elektronische Ressource] : NZM ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing	14	846	849					1434-677X					 23				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7699	Book	published	deu	Meskouris, Konstantin; Hinzen, Klaus-Günter; Butenweg, Christoph; Mistler, Michael		Bauwerke und Erdbeben : Grundlagen - Anwendung - Beispiele. - 3., aktualisierte und erweiterte Auflage				3., aktualisierte und erweiterte Auflage	Wiesbaden	Vieweg + Teubner	2011		XVIII, 718 S.								978-3-8348-9856-2 (E-Book) ; 978-3-8348-0779-3 (Print)						 		10.1007/978-3-8348-9856-2		Fachbereich Energietechnik			         
OPUS4-4539	Article	published	deu	Timme, Michael		Begrenzung von Garantieverträgen durch Wartungsobliegenheiten?					Saarbrücken	Juris GmbH	2011		1	Monatsschrift für Deutsches Recht : MdR ; Zeitschrift für Zivilrechts-Praxis. 31 (2011), H. 21		1272	1273				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5857	Patent	published	deu	Schoene, Jens; Glowania, Michael; Schleser, Markus; Gries, Thomas; Reisgen, Uwe		Betonteil und Verfahren zum Bewehren von Teilen aus Beton / Offenlegungsschrift					München	Dt. Patent- und Markenamt	2011		6 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6837	Conference Proceeding	published	deu	Huck, Christina; Bäcker, Matthias; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Bifunktionaler Sensorchip für den Nachweis von Gelöstwasserstoff							2011		3			325	328				978-3942710-53-4						 		10.5162/10dss2011/16.10		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4315	Article	published	deu	Esch, Thomas; Funke, Harald; Roosen, Peter; Jarolimek, Ulrich		Biogene Automobilkraftstoffe in der allgemeinen Luftfahrt					Basel	Springer Nature	2011		5	Motortechnische Zeitschrift (MTZ).	72	54	59				0024-8525						 1		10.1365/s35146-011-0013-7		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4343	Article	published	deu	Milnickel, Birte; Grap, Rolf Dietmar	Suntrop, Carsten	Chemielogistik im Kontext allgemeiner logistischer Anforderungen					Weinheim	Wiley-VCH	2011		XXVI, 327 S. : Ill., graph. Darst.	Chemielogistik : Markt, Geschäftsmodelle, Prozesse		3	22				978-3-527-32531-3						 				Fachbereich Wirtschaftswissenschaften			         
