OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7745	Konferenzveröffentlichung	published	eng	Stollenwerk, Dominik; Rieke, Christian; Dahmen, Markus; Pieper, Martin		Biogas Production Modelling : A Control System Engineering Approach							2016		4 S.	IOP Conference Series: Earth and Environmental Science. Bd. 32		012008/1	012008/4					1755-1315					 		10.1088/1755-1315/32/1/012008		Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	ICARET 2016, International Conference on Advances in Renewable Energy and Technologies, Putrajaya, MY, Feb 23-25, 2016	         
OPUS4-10223	Teil eines Buches (Kapitel)	published	eng	Striebing, Clemens; Müller, Jörg; Schraudner, Martina; Gewinner, Irina Valerie; Guerrero Morales, Patricia; Hochfeld, Katharina; Hoffman, Shekinah; Kmec, Julie A.; Nguyen, Huu Minh; Schneider, Jannick; Sheridan, Jennifer; Steuer-Dankert, Linda; Trimble O'Connor, Lindsey; Vandevelde-Rougale, Agnès		Promoting diversity and combatting discrimination in research organizations: a practitioner’s guide			The essay is addressed to practitioners in research management and from academic leadership. It describes which measures can contribute to creating an inclusive climate for research teams and preventing and effectively dealing with discrimination. The practical recommendations consider the policy and organizational levels, as well as the individual perspective of research managers. Following a series of basic recommendations, six lessons learned are formulated, derived from the contributions to the edited collection on “Diversity and Discrimination in Research Organizations.”		Bingley	Emerald Publishing Limited	2022		21	Diversity and discrimination in research organizations		421	442				978-1-80117-959-1 (Print)						 		10.1108/978-1-80117-956-020221012	Inclusive work climate; lessons learned; policy recommendations; recommendations for actions; bullying	Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-1	Konferenzveröffentlichung	published	eng	Surtees, A. J.; Gillespie, A.; Kern, Alexander; Rousseau, A.		DEVELOPMENT OF A RISK ASSESSMENT CALCULATOR BASED ON A SIMPLIFIED FORM OF THE IEC 62305-2 STANDARD ON LIGHTNING PROTECTION			Neue Blitzschutznorm IEC 62305. Entwicklung einer einfachen Software zur Risikoabwägung				2004													International Conference on Lightning Protection <27, 2004, Avignon>			 			Risiko; Risikoabwägung; Blitzrisiko; Blitzschutz; Risk; Risk Management; Risk Assessment; Lightning Risk; Lightning Protection	Fachbereich Energietechnik			         
OPUS4-7565	Wissenschaftlicher Artikel	published	eng	Taddei, Francesca; Butenweg, Christoph; Klinkel, S.		Parametric investigation of the soil-structure interaction effects on the dynamic behaviour of a shallow foundation supported wind turbine considering a layered soil					Weinheim	Wiley	2015		18	Wind energy : an international journal for progress and applications in wind power conversion technology	Volume 18	399	417					1099-1824 (E-Journal); 1095-4244 (Print)					 Issue 3		10.1002/we.1703		Fachbereich Energietechnik			         
OPUS4-10522	Konferenzveröffentlichung	published	eng	Taddei, Francesca; Lozana, Lara; Michel, Philipp; Butenweg, Christoph; Klinkel, Sven	Papadrakakis, Manolis; Papadrakakis, M.; Papadopoulos, V.; Plevris, V.	Practical recommendations for the foundation design of onshore wind turbines including soil-structure interaction							2015			5th International Conference on Computational Methods in Structural , Hersonissos, Greece Dynamics and Earthquake Engineering, COMPDYN 2015, 25.05.2015-27.05.2015, Hersonissos, Greece.													 				Fachbereich Energietechnik			         
OPUS4-7671	Konferenzveröffentlichung	published	eng	Taddei, Francesca; Reindl, Lukas; Park, Jin; Butenweg, Christoph; Karadogan, Faruk		Numerical investigation of AAC wall panels based on the damage plasticity constitutive law					Krakow	Stowarzyszenie Producentów Cementu i Wapna	2011		5	Cement, Wapno, Beton ; 2011, 7, Special issue: 5th International Conference on Autoclaved Aerated Concrete 'Securing a sustainable future' to be held at Bydgoszcz to celebrate 60 years of AAC experience in Poland, Bydgoszcz, September 14-17, 2011		86	91					1425-8129	International Conference on Autoclaved Aerated Concrete 'Securing a sustainable future' <5, 2011, Bydgoszcz>				 				Fachbereich Energietechnik			         
OPUS4-6111	Konferenzveröffentlichung	published	eng	Takenaga, Shoko; Herrera, Cony F.; Werner, Frederik; Biselli, Manfred; Schnitzler, Thomas; Schöning, Michael Josef; Öhlschläger, Peter; Wagner, Torsten		Detection of the metabolic activity of cells by differential measurements based on a single light-addressable potentiometric sensor chip							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		63	67				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7366	Konferenzveröffentlichung	published	eng	Tewari, Udit; Neshvad, Surena; Goldbach, Daniel; Sachau, Jürgen		Verification and Implementation of Pseudo-Random-Binary-Sequences for Online Determination of Grid Impedance Spectrum							2015		6 Seiten	International Conference on Renewable Energies and Power Quality (ICREPQ´15), La Conuna, Spain, 25th to 27th March, 2015													 				Fachbereich Energietechnik			         
OPUS4-2468	Wissenschaftlicher Artikel	published	eng	Thielemann, Frank; Bock, Jürgen		Organization and management of German-Russian joint ventures. Bock, Jürgen; Thielemann, Frank							1994		15	International journal of technology management. 9 (1994), H. 8		864	879				0267-5730						 				Fachbereich Energietechnik			         
OPUS4-2469	Buch (Monographie)	published	eng	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Joint-ventures. Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1994		29 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 133	         
OPUS4-2383	Wissenschaftlicher Artikel	published	eng	Tillmann, K.; Förster, Arnold		Critical dimensions for the formation of interfacial misfit dislocations of In0.6Ga0.4As islands on GaAs(001)							2000		11	Thin Solid Films. 368 (2000), H. 1		93	104				0040-6090						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10493	Konferenzveröffentlichung	published	eng	Tomic, Igor; Penna, Andrea; DeJong, Matthew; Butenweg, Christoph; Senaldi, Ilaria; Guerrini, Gabriele; Malomo, Daniele; Beyer, Katrin		Blind predictions of shake table testing of aggregate masonry buildings			In many historical centers in Europe, stone masonry is part of building aggregates, which developed when the layout of the city or village was densified. The analysis of such building aggregates is very challenging and modelling guidelines missing. Advances in the development of analysis methods have been impeded by the lack of experimental data on the seismic response of such aggregates. The SERA project AIMS (Seismic Testing of Adjacent Interacting Masonry Structures) provides such experimental data by testing an aggregate of two buildings under two horizontal components of dynamic excitation. With the aim to advance the modelling of unreinforced masonry aggregates, a blind prediction competition is organized before the experimental campaign. Each group has been provided a complete set of construction drawings, material properties, testing sequence and the list of measurements to be reported. The applied modelling approaches span from equivalent frame models to Finite Element models using shell elements and discrete element models with solid elements. This paper compares the first entries, regarding the modelling approaches, results in terms of base shear, roof displacements, interface openings, and the failure modes.				2020			Proceedings of the 17th World Conference on Earthquake Engineering										International Association for Earthquake Engineering			 			Historical centres; Stone masonry; Adjacent buildings; Shake table test; Blind prediction competition	Fachbereich Energietechnik		17th World Conference on Earthquake Engineering, Sendai, Japan, September 27 to October 2, 2021 / (Die Konferenz war ursprünglich für den 13-18 September 2020 angesetzt)	         
OPUS4-10494	Konferenzveröffentlichung	published	eng	Tomić, Igor; Penna, Andrea; DeJong, Matthew; Butenweg, Christoph; Correia, António A.; Candeias, Paulo X.; Senaldi, Ilaria; Guerrini, Gabriele; Malomo, Daniele; Beyer, Katrin		Seismic testing of adjacent interacting masonry structures			In many historical centres in Europe, stone masonry buildings are part of building aggregates, which developed when the layout of the city or village was densified. In these aggregates, adjacent buildings share structural walls to support floors and roofs. Meanwhile, the masonry walls of the façades of adjacent buildings are often connected by dry joints since adjacent buildings were constructed at different times. Observations after for example the recent Central Italy earthquakes showed that the dry joints between the building units were often the first elements to be damaged. As a result, the joints opened up leading to pounding between the building units and a complicated interaction at floor and roof beam supports. The analysis of such building aggregates is very challenging and modelling guidelines do not exist. Advances in the development of analysis methods have been impeded by the lack of experimental data on the seismic response of such aggregates. The objective of the project AIMS (Seismic Testing of Adjacent Interacting Masonry Structures), included in the H2020 project SERA, is to provide such experimental data by testing an aggregate of two buildings under two horizontal components of dynamic excitation. The test unit is built at half-scale, with a two-storey building and a one-storey building. The buildings share one common wall while the façade walls are connected by dry joints. The floors are at different heights leading to a complex dynamic response of this smallest possible building aggregate. The shake table test is conducted at the LNEC seismic testing facility. The testing sequence comprises four levels of shaking: 25%, 50%, 75% and 100% of nominal shaking table capacity. Extensive instrumentation, including accelerometers, displacement transducers and optical measurement systems, provides detailed information on the building aggregate response. Special attention is paid to the interface opening, the globa				2020		12 Seiten	12th International Conference on Structural Analysis of Historical Constructions (SAHC 2020)		1	12							The International Institute for Conservation of Historic and Artistic			 		10.23967/sahc.2021.234	Historical centres; Stone masonry; Adjacent buildings; Shake table test	Fachbereich Energietechnik	CC BY-NC-SA 3.0	12th International Conference on Structural Analysis of Historical Constructions (SAHC 2021), September 29-30 and October 1, 2021, online / (SAHC 2020 ursprünglich geplant für September 2020 in Barelona - verschoben wg. Covid-Pandemie)	         
OPUS4-2786	Wissenschaftlicher Artikel	published	eng	Ungermanns, C.; Ahe, M. v. d.; Carius, Reinhard; Förster, Arnold		Optimization of III/V binary growth with RHEED in MOMBE / C. Ungermanns ; M. v. d. Ahe ; R. Carius ; A. Förster ...							1997		3	Fresenius' Journal of Analytical Chemistry. 358 (1997), H. 1-2		101	104				0937-0633						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1432-1130	         
OPUS4-9403	Wissenschaftlicher Artikel	published	eng	Varga, Laszlo; Davinson, Thomas; Glorius, Jan; Jurado, Beatrix; Langer, Christoph; Lederer-Woods, Claudia; Litvinov, Yuri A.; Reifarth, Rene; Slavkovska, Zuzana; Stöhlker, Thomas; Woods, Phil J.; Xing, Yuan Ming		Towards background-free studies of capture reaction in a heavy-ion storage ring			Stored and cooled, highly-charged ions offer unprecedented capabilities for precision studies in the realm of atomic, nuclear structure and astrophysics[1]. After the successful investigation of the 96Ru(p,7)97Rh reaction cross section in 2009[2], the first measurement of the 124Xe(p,7)125Cs reaction cross section has been performed with decelerated, fully-ionized 124Xe ions in 2016 at the Experimental Storage Ring (ESR) of GSI[3]. Using a Double Sided Silicon Strip Detector, introduced directly into the ultra-high vacuum environment of a storage ring, the 125Cs proton-capture products have been successfully detected. The cross section has been measured at 5 different energies between 5.5AMeV and 8AMeV, on the high energy tail of the Gamow-window for hot, explosive scenarios such as supernovae and X-ray binaries. The elastic scattering on the H2 gas jet target is the major source of background to count the (p,7) events. Monte Carlo simulations show that an additional slit system in the ESR in combination with the energy information of the Si detector will enable background free measurements of the proton-capture products. The corresponding hardware is being prepared and will increase the sensitivity of the method tremendously.		Bristol	IOP	2020			Journal of Physics: Conference Series	1668												 Art 012046				Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-2245	Wissenschaftlicher Artikel	published	eng	Velraj, R.; Seeniraj, R. V.; Hafner, B.; Faber, Christian; Schwarzer, Klemens		Experimental analysis and numerical modelling of inward solidification on a finned vertical tube for a latent heat storage unit							1997		9	Solar energy. 60 (1997), H. 5		281	290				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-2387	Wissenschaftlicher Artikel	published	eng	Vitusevich, S. A.; Förster, Arnold; Indlekofer, K.-M.; Lüth, H.; Belyaev, A. E.; Glavin, B. A.; Konakova, R. V.		Tunneling Through X-Valley-Related Impurity States in GaAs/AlAs Resonant-Tunneling Diodes							2000		6	Physical  Review . B. 61 (2000), H. 16		10898	10904				1550-235X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2403	Wissenschaftlicher Artikel	published	eng	Vitusevich, S. A.; Förster, Arnold; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.; Konakova, R. V.; Sheka, D. I.		Resonant spectroscopy of electric-field-induced superlattices							2001		4	Journal of Applied Physics. 90 (2001), H. 6		2857	2861				1089-7550						 		10.1063/1.1392956		Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2384	Wissenschaftlicher Artikel	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Spectral Responsivity of single-quantum-well photodetectors							2000		2	Applied Physics Letters. 77 (2000), H. 1		16	18				1077-3118						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2430	Wissenschaftlicher Artikel	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Fine structure of photoresponse spectra in a double-barrier resonant tunnelling diode							2000		3	Nanotechnology. 11 (2000), H. 4		305	308				1361-6528						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7359	Wissenschaftlicher Artikel	published	eng	Vogt, C.; Mottaghy, Darius; Rath, V.; Marquart, G.; Dijkshoorn, L.; Wolf, A.; Clauser, C.		Vertical variation in heat flow on the Kola Peninsula: palaeoclimate or fluid flow?			Following earlier studies, we present forward and inverse simulations of heat and fluid transport of the upper crust using a local 3-D model of the Kola area. We provide best estimates for palaeotemperatures and permeabilities, their errors and their dependencies. Our results allow discriminating between the two mentioned processes to a certain extent, partly resolving the non-uniqueness of the problem. We find clear indications for a significant contribution of advective heat transport, which, in turn, imply only slightly lower ground surface temperatures during the last glacial maximum relative to the present value. These findings are consistent with the general background knowledge of (i) the fracture zones and the corresponding fluid movements in the bedrock and (ii) the glacial history of the Kola area.		Oxford	Oxford University Press	2014		14	Geophysical Journal International	199	829	843					1365-246X					 2		10.1093/gji/ggu282		Fachbereich Energietechnik			         
OPUS4-7341	Wissenschaftlicher Artikel	published	eng	Vogt, C.; Mottaghy, Darius; Wolf, A.; Rath, V.; Pechnig, R.; Clauser, C.		Reducing temperature uncertainties by stochastic geothermal reservoir modelling			Quantifying and minimizing uncertainty is vital for simulating technically and economically successful geothermal reservoirs. To this end, we apply a stochastic modelling sequence, a Monte Carlo study, based on (i) creating an ensemble of possible realizations of a reservoir model, (ii) forward simulation of fluid flow and heat transport, and (iii) constraining post-processing using observed state variables. To generate the ensemble, we use the stochastic algorithm of Sequential Gaussian Simulation and test its potential fitting rock properties, such as thermal conductivity and permeability, of a synthetic reference model and—performing a corresponding forward simulation—state variables such as temperature. The ensemble yields probability distributions of rock properties and state variables at any location inside the reservoir. In addition, we perform a constraining post-processing in order to minimize the uncertainty of the obtained distributions by conditioning the ensemble to observed state variables, in this case temperature. This constraining post-processing works particularly well on systems dominated by fluid flow. The stochastic modelling sequence is applied to a large, steady-state 3-D heat flow model of a reservoir in The Hague, Netherlands. The spatial thermal conductivity distribution is simulated stochastically based on available logging data. Errors of bottom-hole temperatures provide thresholds for the constraining technique performed afterwards. This reduce the temperature uncertainty for the proposed target location significantly from 25 to 12 K (full distribution width) in a depth of 2300 m. Assuming a Gaussian shape of the temperature distribution, the standard deviation is 1.8 K. To allow a more comprehensive approach to quantify uncertainty, we also implement the stochastic simulation of boundary conditions and demonstrate this for the basal specific heat flow in the reservoir of The Hague. As expected, this results in a larger distribution width and hence, a larger, but more realistic uncertainty estimate. However, applying the constraining post-processing the uncertainty is again reduced to the level of the post-processing without stochastic boundary simulation. Thus, constraining post-processing is a suitable tool for reducing uncertainty estimates by observed state variables.		Oxford	Oxford University Press	2010		12	Geophysical Journal International	181	321	333					1365-246X					 1		10.1111/j.1365-246X.2009.04498.x		Fachbereich Energietechnik			         
OPUS4-7355	Wissenschaftlicher Artikel	published	eng	Vogt, Christian; Iwanowski-Strahser, Katha; Marquart, Gabriele; Arnold, Juliane; Mottaghy, Darius; Pechnig, Renate; Gnjezda, Daniel; Clauser, Christoph		Modeling contribution to risk assessment of thermal production power for geothermal reservoirs					Amsterdam	Elsevier	2013		11	Renewable Energy	53	230	241					0960-1481					 		10.1016/j.renene.2012.11.026		Fachbereich Energietechnik			         
OPUS4-10205	Teil eines Buches (Kapitel)	published	eng	von den Driesch, Elena; Steuer-Dankert, Linda; Berg, Tobias; Leicht-Scholten, Carmen		Implementation of gender and diversity perspectives in transport development plans in germany			As mobility should ensure the accessibility to and participation in society, transport planning has to deal with a variety of gender and diversity categories affecting users’ mobility needs and patterns. Exemplified by an analysis of an instrument of transport development processes – German Transport Development Plans (TDPs) – we investigated to what extent diverse target groups and their mobility requirements are implemented in transport strategy papers. Research results illustrate a still-prevalent neglect of several relevant gender and diversity categories while prioritizing and focusing on eco-friendly topics. But how sustainable can transport be without facing the diversification of life circumstances?		London	Routledge	2020		19	Engendering cities: designing sustainable urban spaces for all		90	109				978-1-351-20090-5						 				Fachbereich Energietechnik			         
OPUS4-7703	Konferenzveröffentlichung	published	eng	Wagner, R.; Noh, S.-Y.; Butenweg, Christoph; Meskouris, Konstantin		Seismic excited granular material silos					Lisse	Balkema	2002		5	Structural dynamics - EURODYN 2002 : proceedings of the 4th [i.e. 5th] International Conference on Structural Dynamics, Munich, Germany, 2 - 5 September 2002 / ed. by H. Grundmann ...		253	258				90-5809-511-8		European Conference on Structural Dynamics, EURODYN <5, 2002, München>				 				Fachbereich Energietechnik			         
OPUS4-2794	Wissenschaftlicher Artikel	published	eng	Walther, T.; Gerthsen, D.; Carius, Reinhard; Förster, Arnold		AlAs/GaAs Quantum well structures: Interface properties investigated by high-resolution transmission electron microscopy and photoluminescence spectroscopy / T. Walther ; D. Gerthsen ; R. Carius ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1993		XVIII, 788 S. : Ill., graph. Darst.	Microscopy of semiconducting materials 1993 : proceedings of the Royal Microscopical Society Conference held at Oxford University, 5 - 8 April 1993 / ed. by A. G. Cullis ... - (Conference series / Institute of Physics ; 134)		449	ff.				0-7503-0290-9						 				Fachbereich Energietechnik		Royal Microscopical Society Conference on Microscopy of Semiconducting Materials <8, 1993, Oxford> ; MSM <8, 1993, Oxford>	         
OPUS4-4363	Wissenschaftlicher Artikel	published	eng	Werner, Frederik; Krumbe, Christoph; Schumacher, Katharina; Groebel, Simone; Spelthahn, Heiko; Stellberg, Michael; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Keusgen, Michael; Baumann, Marcus; Schöning, Michael Josef		Determination of the extracellular acidification of Escherichia coli by a light-addressable potentiometric sensor					Weinheim	Wiley	2011		4	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1340	1344				1862-6319						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6685	Konferenzveröffentlichung	published	eng	Wetter, Martin; Kern, Alexander		Number of lightning strikes to tall structures - comparison of calculations and measurements using a modern lightning monitoring system							2014		6	2014 International Conference on Lightning Protection (ICLP), Shanghai, China		1	7						International Conference on Lightning Protection <2014, Shanghai>				 				Fachbereich Energietechnik			         
OPUS4-11084	Konferenzveröffentlichung	published	eng	Zahra, Mahdi; Phani Srujan, Merige; Chico Caminos, Ricardo Alexander; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Schmitz, Mark; Gielen, Hans; Gedle, Yibekal; Dersch, Jürgen		Modeling the thermal behavior of solar salt in electrical resistance heaters for the application in PV-CSP hybrid power plants			Concentrated Solar Power (CSP) systems are able to store energy cost-effectively in their integrated thermal energy storage (TES). By intelligently combining Photovoltaics (PV) systems with CSP, a further cost reduction of solar power plants is expected, as well as an increase in dispatchability and flexibility of power generation. PV-powered Resistance Heaters (RH) can be deployed to raise the temperature of the molten salt hot storage from 385 °C up to 565 °C in a Parabolic Trough Collector (PTC) plant. To avoid freezing and decomposition of molten salt, the temperature distribution in the electrical resistance heater is investigated in the present study. For this purpose, a RH has been modeled and CFD simulations have been performed. The simulation results show that the hottest regions occur on the electric rod surface behind the last baffle. A technical optimization was performed by adjusting three parameters: Shell-baffle clearance, electric rod-baffle clearance and number of baffles. After the technical optimization was carried out, the temperature difference between the maximum temperature and the average outlet temperature of the salt is within the acceptable limits, thus critical salt decomposition has been avoided. Additionally, the CFD simulations results were analyzed and compared with results obtained with a one-dimensional model in Modelica.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086268	Solar thermal technologies; Hybrid energy system; Concentrated solar power; Energy storage; Photovoltaics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-2931	Wissenschaftlicher Artikel	published	eng	Zatko, B.; Dubecký, F.; Bohacek, P.; Gombia, E.; Frigeri, P.; Mosca, R.; Franchi, S.; Huarn, J.; Nescas, V.; Sekacova, M.; Förster, Arnold; Kordos, P.		On the spectrometric performance limit of radiation detectors based on semi-insulating GaAs							2004		9	Nuclear instruments and methods in physics research, Section A. 531 (2004), H. 1-2		111	120				0168-9002						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7356	Konferenzveröffentlichung	published	eng	Ziegler, M.; Schüller, R.; Mottaghy, Darius		Numerical simulation of energy consumption of artificial ground freezing applications subject to water seepage							2013		3	Proceedings of the 18th International Conference on Soil Mechanics and Geotechnical Engineering, Paris 2013		2985	2988										 				Fachbereich Energietechnik			         
OPUS4-10	Konferenzveröffentlichung	published	eng	Zischank, Wolfgang J.; Heidler, Fridolin; Kern, Alexander; Metwally, I. A.; Wiesinger, J.; Seevers, M.		Laboratory simulation of direct lightning strokes to a modelled building - measurement of magnetic fields and induced voltages			In IEC 61312-2 equations for the assessment of the magnetic fields inside structures due to a direct lightning strike are given. These equations are based on computer simulations for shields consisting of a single-layer steel grid of a given mesh width. Real constructions, however, contain at least two layers of reinforcement steel grids. The objective of this study was to experimentally determine the additional shielding effectiveness of a second reinforcement layer compared to a single-layer grid. To this end, simulated structures were set up in the high current laboratory. The structures consisted of cubic cages of 2 m side length with one or with two reinforcement grids, respectively. The structures were exposed to direct lightning currents representing the variety of anticipated lightning current waveforms. The magnetic fields and their derivatives at several positions inside the structure as well as the voltage between “floor” and “roof” in the center were determined for different current injection points. From these data the improvement of the shielding caused by a second reinforcement layer is derived.				2002													International Conference on Lightning Protection <26, 2002, Kraków>			 			Direkter Blitzschlag; Elektromagnetischer Schutzschild; Magnetische Felder; Induzierte Spannungen; Stahlbetonkonstruktion; Lightning; electromagnetic shielding; magnetic field; reinforced concrete; induced voltage	Fachbereich Energietechnik			         
OPUS4-368	Wissenschaftlicher Artikel	published	eng	Zischank, Wolfgang J.; Heidler, Fridolin; Wiesinger, J.; Metwally, I.; Kern, Alexander; Seevers, M.		Laboratory simulation of direct lightning strokes to a modeled building : measurement of magnetic fields and included voltages							2004		9	Journal of electrostatics. 60 (2004), H. 2 - 4		223	232				0304-3886						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0304-3886	         
OPUS4-3	Konferenzveröffentlichung	published	eng	Zischank, Wolfgang J.; Heidler, Fridolin; Wiesinger, J.; Stimper, K.; Kern, Alexander; Seevers, M.		Magnetic Fields and Induced Voltages inside LPZ 1 Measured at a 1:6 Scale Model Building			Laborexperimente zu Blitzschutzzonen in Stahlbetongebäuden anhand eines Modells im Maßstab 1:6				2004													International Conference on Lightning Protection <27, 2004, Avignon>			 			Blitzschlag; Elektromagnetischer Schutzschild; Stahlbeton; Maßstabsgetreues Modell; Lightning; electromagnetic shielding; reinforced concrete; scaled model	Fachbereich Energietechnik			         
OPUS4-14	Konferenzveröffentlichung	published	eng	Zischank, Wolfgang J.; Kern, Alexander; Frentzel, Ralf; Heidler, Fridolin; Seevers, M.		Assessment of the lightning transient coupling to control cables interconnecting structures in large industrial facilities and power plants			Large industrial facilities and power plants often require a huge number fo information and control cables between the differnet structures. These I&C-cables can be routed in reinforced concrete cable ducts or in isolated buried cable runs. KTA 2206 is the German lightning protection standard for nuclear power plants. During the last several years considerable effort has been made to revise this standard. Despite the well established principles and design guidelines for the construction of the lightning protection system, this standard puts special emphasis on the coupling of transient overvoltages to I&C-cables.				2000													International Conference on Lightning Protection <25, 2000, Rodos>			 			Blitzschutz; Elektromagnetische Kopplung; Überspannung; Kraftwerke; Industrieanlagen; Lightning; current distribution; electromagnetic coupling; overvoltages	Fachbereich Energietechnik			         
OPUS4-10438	Wissenschaftlicher Artikel	published	eng	Šakić, Bogdan; Marinković, Marko; Butenweg, Christoph; Klinkel, Sven	Yang, J.	Influence of slab deflection on the out-of-plane capacity of unreinforced masonry partition walls			Severe damage of non-structural elements is noticed in previous earthquakes, causing high economic losses and posing a life threat for the people. Masonry partition walls are one of the most commonly used non-structural elements. Therefore, their behaviour under earthquake loading in out-of-plane (OOP) direction is investigated by several researches in the past years. However, none of the existing experimental campaigns or analytical approaches consider the influence of prior slab deflection on OOP response of partition walls. Moreover, none of the existing construction techniques for the connection of partition walls with surrounding reinforced concrete (RC) is investigated for the combined slab deflection and OOP loading. However, the inevitable time-dependent behaviour of RC slabs leads to high values of final slab deflections which can further influence boundary conditions of partition walls. Therefore, a comprehensive study on the influence of slab deflection on the OOP capacity of masonry partitions is conducted. In the first step, experimental tests are carried out. Results of experimental tests are further used for the calibration of the numerical model employed for a parametric study. Based on the results, behaviour under combined loading for different construction techniques is explained. The results show that slab deflection leads either to severe damage or to a high reduction of OOP capacity. Existing practical solutions do not account for these effects. In this contribution, recommendations to overcome the problems of combined slab deflection and OOP loading on masonry partition walls are given. Possible interaction of in-plane (IP) loading, with the combined slab deflection and OOP loading on partition walls, is not investigated in this study.		Amsterdam	Elsevier	2023			Engineering Structures	276							0141-0296					 		10.1016/j.engstruct.2022.115342	Masonry partition walls; Earthquake; Out-of-plane capacity; Slab deflection	Fachbereich Energietechnik			         
OPUS4-10492	Konferenzveröffentlichung	published	eng	Šakić, Bogdan; Milijaš, Aleksa; Marinković, Marko; Butenweg, Christoph; Klinkel, Sven	Papadrakakis, Manolis; Fragiadakis, Michalis	Influence of prior in-plane damage on the out-of-plane response of non-load bearing unreinforced masonry walls under seismic load			Reinforced concrete frames with masonry infill walls are popular form of construction all over the world as well in seismic regions. While severe earthquakes can cause high level of damage of both reinforced concrete and masonry infills, earthquakes of lower to medium intensity some-times can cause significant level of damage of masonry infill walls. Especially important is the level of damage of face loaded infill masonry walls (out-of-plane direction) as out-of-plane load cannot only bring high level of damage to the wall, it can also be life-threating for the people near the wall. The response in out-of-plane direction directly depends on the prior in-plane damage, as previous investigation shown that it decreases resistance capacity of the in-fills. Behaviour of infill masonry walls with and without prior in-plane load is investigated in the experimental campaign and the results are presented in this paper. These results are later compared with analytical approaches for the out-of-plane resistance from the literature. Conclusions based on the experimental campaign on the influence of prior in-plane damage on the out-of-plane response of infill walls are compared with the conclusions from other authors who investigated the same problematic.		Athen	National Technical University of Athens	2021		21 Seiten	Proceedings of COMPDYN 2021		808	828				9786188507258	2623-3347					 		10.7712/120121.8527.18913	Earthquake Engineering; Unreinforced masonry walls; Out-of-plane load; In- plane damage; Out-of-plane failure	Fachbereich Energietechnik		COMPDYN 2021, 28-30 June 2021, Streamed from Athens, Greece, 8th International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering	         
