OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9251	Conference Proceeding	published	eng	Quitter, Julius; Marino, Matthew; Bauschat, J.-Michael		Highly Non-Planar Aircraft Configurations: Estimation of Flight Mechanical Derivatives Using Low-Order Methods							2019		10 Seiten	Deutscher Luft- und Raumfahrtkongress 2019, DLRK 2019. Darmstadt, Germany													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9010	Conference Proceeding	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		Impact of Engine Failure Constraints on the Initial Sizing of Hybrid-Electric GA Aircraft							2019			AIAA Scitech 2019 Forum													 		10.2514/6.2019-1812		Fachbereich Luft- und Raumfahrttechnik		AIAA Scitech Forum, 2019; San Diego; United States; 7 January 2019 through 11 January 2019	         
OPUS4-9175	Conference Proceeding	published	eng	Ludowicy, Jonas; Rings, René; Finger, Felix; Braun, Carsten; Bil, Cees		Impact of Propulsion Technology Levels on the Sizing and Energy Consumption for Serial HybridElectric General Aviation Aircraft							2019		14 Seiten	Asia Pacific International Symposium on Aerospace Technology. APISAT 2019													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9167	Article	published	eng	Finger, Felix; Bil, Cees; Braun, Carsten		Initial Sizing Methodology for Hybrid-Electric General Aviation Aircraft							2019		10	Journal of Aircraft	57	245	255					1533-3868					 2		10.2514/1.C035428		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8853	Part of a Book	published	deu	Bosse, Elke; Barnat, Miriam	Jenert, Tobias; Reinmann, Gabi; Schmohl, Tobias	Kombination quantitativer und qualitativer  Methoden zur Untersuchung der Studieneingangsphase					Wiesbaden	Springer VS	2019		15	Hochschulbildungsforschung. Theoretische, methodologische und methodische Denkanstöße für die Hochschuldidaktik		169	184				978-3-658-20308-5						 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-9295	Conference Proceeding	published	eng	Hailer, Benjamin; Weber, Tobias; Arent, Jan-Christoph		Manufacturing Process Simulation for Autoclave-Produced Sandwich Structures							2019		7	Proceedings of SAMPE Europe Conference 2019, Nantes, France		1	8										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9296	Conference Proceeding	published	eng	Weber, Tobias; Englhard, Markus; Hailer, Benjamin; Arent, Jan-Christoph		Manufacturing Process Simulation for the Prediction of Tool-Part-Interaction and Ply Wrinkling							2019		9	Proceedings of SAMPE Europe Conference 2019, Nantes, France		1	10										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9058	Conference Proceeding	published	eng	Finger, Felix; Götten, Falk; Braun, Carsten; Bil, Cees		Mass, Primary Energy, and Cost - The Impact of Optimization Objectives on the Initial Sizing of Hybrid-Electric General Aviation Aircraft							2019		16	Deutscher Luft- und Raumfahrtkongress 2019, DLRK 2019. Darmstadt, Germany		1	17										 		10.25967/490012		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8985	Article	published	eng	Schildt, Ph.; Braun, Carsten; Marzocca, P.		Metric evaluating potentials of condition-monitoring approaches for hybrid electric aircraft propulsion systems					Berlin	Springer	2019		13	CEAS Aeronautical Journal		1	14					1869-5590					 		10.1007/s13272-019-00411-3		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8863	Article	published	eng	Campen, R.; Kowalski, Julia; Lyons, W.B.; Tulaczyk, S.; Dachwald, Bernd; Pettit, E.; Welch, K. A.; Mikucki, J.A.		Microbial diversity of an Antarctic subglacial community and high‐resolution replicate sampling inform hydrological connectivity in a polar desert					Weinheim	Wiley	2019			Environmental Microbiology								1462-2920					 accepted article		10.1111/1462-2920.14607		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
