OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11088	Patent	published	deu	Hüning, Felix		Positionssensorvorrichtung			Die Erfindung betrifft eine Positionssensorvorrichtung zur Bestimmung einer Absolutposition eines beweglichen ersten Teils relativ zu einem ortsfesten zweiten Teil mit einem mit dem beweglichen ersten Teil gekoppelter Codekörper, der dazu eingerichtet ist, eine Codespur mit einer Mehrzahl von in Spurrichtung aufeinanderfolgenden Codeelementen zu enthalten zur Bildung eines Codewortes, mit einer magnetischen Detektionseinrichtung zur Detektion der Codespur, wobei die Detektionseinrichtung zum einen an dem Codekörper befestigte und entlang der Spurrichtung in einem solchen Abstand gegenpolig zueinander angeordnete Permanentmagneten aufweist, dass der Abstand mit einer vorgegebenen Länge der jeweiligen Codeelemente übereinstimmt, und zum anderen eine Anzahl von ortsfest und quer zu dem Codekörper versetzt angeordnete Wiegandsensoren aufweist, wobei der Abstand des Wiegandsensors zu einer Erstreckungsebene der Permanentmagneten derart gewählt ist, dass bei Überdeckung des Wiegandsensors durch den Permanentmagneten ein Wiegandpuls in dem Wiegandsensor induziert wird.				2024	21.03.2024												Fachhochschule Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11466	Working Paper	published	deu	Birmans, Katrin; Tambornino, Philipp; Ullrich, Anna Valentine		5 Gründe für Coscine - Handreichung für Forschende an HAW			Welche Vorteile bietet die Forschungsdatenmanagement-Plattform Coscine für die Verwaltung von Daten in Forschungsprojekten? Hierzu gibt die Handreichung einen schnellen Überblick über den landesgeförderten Dienst Coscine für Forschende und FDM-Service-Personal an HAW in NRW (DH.NRW-Hochschulen). FDM-Service-Mitarbeitende können die Handreichung in ihrer Beratung zu Coscine einsetzen und mit der Eingabemaske in der Kopfzeile des Dokuments auf ihre Hochschule anpassen.				2024		1 Seite														 		10.5281/zenodo.12156734		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Die Handreichung ist im Projekt Persist@HAW (FK: 16FDFH129), gefördert vom BMBF, entstanden.	         
OPUS4-11462	Working Paper	published	deu	Barnat, Miriam; Arntz, Kristian; Bernecker, Andreas; Fissabre, Anke; Franken, Norbert; Goldbach, Daniel; Hüning, Felix; Jörissen, Jörg; Kirsch, Ansgar; Pettrak, Jürgen; Rexforth, Matthias; Josef, Rosenkranz; Terstegge, Andreas		Strategische Gestaltung von Studiengängen für die Zukunft:  Ein kollaborativ entwickeltes  Self-Assessment	Diskussionspapier Nr. 33		Das Diskussionspapier beschreibt einen Prozess an der FH Aachen zur Entwicklung und Implementierung eines Self-Assessment-Tools für Studiengänge. Dieser Prozess zielte darauf ab, die Relevanz der Themen Digitalisierung, Internationalisierung und Nachhaltigkeit in Studiengängen zu stärken. Durch Workshops und kollaborative Entwicklung mit Studiendekan:innen entstand ein Fragebogen, der zur Reflexion und strategischen Weiterentwicklung der Studiengänge dient.		Berlin	Stifterverband für die Deutsche Wissenschaft	2024		16 Seiten	Hochschulforum Digitalisierung - Diskussionspapier								2365-7081					 				Fachbereich Architektur; Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Gestaltung; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik	CC BY-SA 3.0		         
OPUS4-11467	Working Paper	published	deu	Birmans, Katrin; Tambornino, Philipp; Ullrich, Anna Valentine		Bevor Sie Coscine nutzen - Handreichung für Forschende an HAW			Um die Forschungsdatenmanagement-Plattform Coscine optimal für Forschungsprojekte nutzen zu können, ist es sinnvoll, einige Fragen im Vorhinein zu klären. So können aufwendige Änderungen der Datenverwaltung im Nachhinein vermieden werden. Hierzu bietet die Handreichung hilfreiche Leitfragen und Erläuterungen für Forschende und FDM-Service-Personal an HAW in NRW (DH.NRW-Hochschulen). FDM-Service-Mitarbeitende können die Handreichung in ihrer Beratung zu Coscine einsetzen und mit der Eingabemaske in der Kopfzeile des Dokuments auf ihre Hochschule anpassen.				2024		2 Seiten														 		10.5281/zenodo.12158546		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Die Handreichung ist im Projekt Persist@HAW (FK: 16FDFH129), gefördert vom BMBF, entstanden.	         
OPUS4-11468	Working Paper	published	deu	Hoffmann, Sarah; Ullrich, Anna Valentine		30 Minuten FDM für HAW. Ein Informationsformat für Forschende an HAW in NRW			Wie kann man das Thema Forschungsdatenmanagement (FDM) konkret und anwendbar für Forschende gestalten, die bisher noch wenig Kontakt damit hatten? Auf diese Frage gibt das Konzept „30 Minuten FDM für HAW. Ein Informationsformat für Forschende an HAW in NRW“ eine Antwort. Es entstand als Projektarbeit im Zertifikatskurs Forschungsdatenmanagement 2023/24				2024		1 Seite														 		10.5281/zenodo.12569282		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-11049	Conference Proceeding	published	deu	Altherr, Lena; Döring, Bernd; Frauenrath, Tobias; Groß, Rolf; Mohan, Nijanthan; Oyen, Marc; Schnittcher, Lukas; Voß, Norbert	Reiff-Stephan, Jörg; Jäkel, Jens; Schwarz, André	DiggiTwin: ein interdisziplinäres Projekt zur Nutzung digitaler Zwillinge auf dem Weg zu einem klimaneutralen Gebäudebestand			Im Hinblick auf die Klimaziele der Bundesrepublik Deutschland konzentriert sich das Projekt Diggi Twin auf die nachhaltige Gebäudeoptimierung. Grundlage für eine ganzheitliche Gebäudeüberwachung und -optimierung bildet dabei die Digitalisierung und Automation im Sinne eines Smart Buildings. Das interdisziplinäre Projekt der FH Aachen hat das Ziel, ein bestehendes Hochschulgebäude und einen Neubau an klimaneutrale Standards anzupassen. Im Rahmen des Projekts werden bekannte Verfahren, wie das Building Information Modeling (BIM), so erweitert, dass ein digitaler Gebäudezwilling entsteht. Dieser kann zur Optimierung des Gebäudebetriebs herangezogen werden, sowie als Basis für eine Erweiterung des Bewertungssystems Nachhaltiges Bauen (BNB) dienen. Mithilfe von Sensortechnologie und künstlicher Intelligenz kann so ein präzises Monitoring wichtiger Gebäudedaten erfolgen, um ungenutzte Energieeinsparpotenziale zu erkennen und zu nutzen. Das Projekt erforscht und setzt methodische Erkenntnisse zu BIM und digitalen Gebäudezwillingen praxisnah um, indem es spezifische Fragen zur Energie- und Ressourceneffizienz von Gebäuden untersucht und konkrete Lösungen für die Gebäudeoptimierung entwickelt.		Leipzig	le-tex publishing services GmbH	2024	12.02.2024	5	Tagungsband AALE 2024 : Fit für die Zukunft: praktische Lösungen für die industrielle Automation		341	346				978-3-910103-02-3						 		10.33968/2024.67	Anomalieerkennung; IoT; Überwachung & Optimierung; DiggiTwin; BIM; Smart Building; Digitalisierung	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility	CC BY-ND 3.0	20. AALE-Konferenz. Bielefeld, 06.03.-08.03.2024 (Tagungsband unter https://doi.org/10.33968/2024.29)	         
OPUS4-10657	Part of a Book	published	deu	Stollenwerk, Dominik; Franzke, Till; Maurer, Florian; Reinkensmeier, Sebastian; Kim, Franken; Tambornino, Philipp; Haas, Florian; Rieke, Christian; Hermanuz, Andreas; Borchert, Jörg; Ritz, Thomas; Sander, Volker	Proff, Heike	Smarte Ladesäulen : Netz- und Marktdienliches öffentliches Laden			Stand 01.01.2022 sind in Deutschland 618.460 elektrisch angetriebene KFZ zugelassen. Insgesamt sind derzeit 48.540.878 KFZ zugelassen, was einer Elektromobilitätsquote von ca. 1,2 % entspricht. Derzeit werden Elektromobile über Ladestationen oder Steckdosen mit dem Stromnetz verbunden und üblicherweise mit der vollen Ladekapazität des Anschlusses aufgeladen, bis das Batteriemanagementsystem des Fahrzeugs abhängig vom Ladezustand der Batterie die Ladeleistung reduziert.		Wiesbaden	Springer Gabler	2023		17	Towards the New Normal in Mobility : Technische und betriebswirtschaftliche Aspekte		287	304				978-3-658-39437-0 (Print)						 		10.1007/978-3-658-39438-7_18		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Nowum-Energy			         
OPUS4-10783	Book	published	deu	Heuermann, Holger		Hochfrequenztechnik. Komponenten und Mess-, Funk-, RFID- sowie Lokalisierungssysteme			Dieses Lehr- und Fachbuch vermittelt anschaulich die Grundlagen der HF-Technik, gibt konkrete Beschreibungen für den Entwurf von linearen Komponenten aus Bauteilen wie auch Leitungen für High-Speed- und HF-Schaltungen. Dem Leser wird vermittelt, wie Bauteile modelliert und Schaltungen synthetisiert und optimiert werden. Mit Hilfe frei verfügbarer Simulationssoftware können GHz-Schaltungen selbst entwickelt werden. Viele Übungsbeispiele ermöglichen die Eigenkontrolle des Wissensstandes. Weiterhin werden komplexe nichtlineare Komponenten wie Hochfrequenzmischer, Oszillatoren und Synthesegeneratoren in ihrer Funktionalität dargestellt. Die neuen Mixed-Mode-Streuparameter sowie deren Leitungs- und Schaltungstechnik für Anwendungen der schnellen Digital- und der modernen HF-Technik sind ausführlich beschrieben. Es wird auf Systeme für folgende Bereiche eingegangen: Streuparametermesstechnik, verschiedene Funktechniken, UHF-RFID und Lokalisierung- und Ortung. Dem Leser wird somit ermöglicht, komplexe GHz-Schaltungen insbesondere mit Halbleiter-, SMD- und LTCC-Schaltungen zu entwickeln.	4	Wiesbaden	Springer Fachmedien	2023	20.09.2023	XV, 453 Seiten								978-3-658-37825-7 (Print)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10812	Book	published	deu	Heuermann, Holger		Mikrowellentechnik : Feldsimulation, nichtlineare Schaltungstechnik, Komponenten und Subsysteme, Plasmatechnik, Antennen und Ausbreitung			Das Lehrbuch behandelt alle Aspekte, die den aktuellen Stand der GHz-Technik betreffen. Das Buch behandelt die verschiedenen numerischen Feldsimulationsverfahren. Mit vielen modernen Themen.	2. Auflage	Wiesbaden	Springer Vieweg	2023		XVI, 394 Seiten								978-3-658-41286-9						 		10.1007/978-3-658-41287-6	Elektrotechnik; Hochfrequenztechnik; Feldsimulation; Plasmatechnik; Antennen	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10870	Patent	published	deu	Hüning, Felix		Sensorvorrichtung zur Erfassung eines Magnetfelds sowie magnetbasiertes Sensorsystem zur Erfassung einer Bewegung eines beweglichen Objekts			Eine Sensorvorrichtung (10;110;210;310;410) zur Erfassung eines Magnetfelds, mit einer Wiegand-Sensoreinheit (12;112;212) umfassend: • - mindestens zwei Wiegand-Drähte (20) und • - eine Spulenanordnung (22;122;222), die die mindestens zwei Wiegand-Drähte (20) radial umschließt und die • • • ein Sensorelement (26;126;226) und • • ein Triggerelement (28;128;228), durch das ein Triggermagnetfeld erzeugbar ist, bildet, ist bekannt. Um ein magnetbasiertes Sensorsystem (300;400) zur Erfassung einer Bewegung eines beweglichen Objekts (301;401) zu ermöglichen, das ohne externe Energieversorgung zuverlässig sowie energieeffizient arbeitet und kostengünstig hergestellt werden kann, ist bei der erfindungsgemäßen Sensorvorrichtung (10;110;210;310;410) eine Wiegand-Triggereinheit (14;14a) vorhanden, umfassend: • - einen Wiegand-Draht (30) und • - eine Trigger-Sensorspule (32), die den Wiegand-Draht (30) radial umschließt, wobei ein erstes Ende der Trigger-Sensorspule (32) der Wiegand-Triggereinheit (14;14a) mit einem ersten Ende des Triggerelements (28;128;228) der Wiegand-Sensoreinheit (12;112;212) elektrisch verbunden ist und ein zweites Ende der Trigger-Sensorspule (32) der Wiegand-Triggereinheit (14;14a) mit einem zweiten Ende des Triggerelements (28;128;228) der Wiegand-Sensoreinheit (12;112;212) elektrisch verbunden ist. Auf diese Weise verstärkt ein in der Trigger-Sensorspule (32) erzeugter Impuls das Gesamtmagnetfeld, das auf die Wiegand-Drähte (20) in der Sensoreinheit einwirkt, derart, dass die Triggefeldstärke aller Wiegand-Drähte (20) überschritten wird und diese im wesentlichen zeitgleich auslösen.				2023	13.07.2023												FRABA B.V., SG Heerlen, NL			 				Fachbereich Elektrotechnik und Informationstechnik		Patent WO2023131396A1	         
