OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-741	Wissenschaftlicher Artikel	published	eng	Samm, Doris; Faissner, H.; Frenzel, E.; Heinrigs, W.		Limit on axion decay into an electron pair / H. Faissner, E. Frenzel, W. Heinrigs, A. Preussger, D. Samm und U. Samm							1980		4	Physics Letters B. Vol. 96 (1980), H. Issues 1-2		201	205										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-742	Wissenschaftlicher Artikel	published	eng	Samm, Doris; Faissner, H.; Frenzel, E.; Heinrigs, W.		Observation of the two-photon decay of a light penetrating particle / H. Faissner, E. Frenzel, W. Heinrigs, A. Preussger, D. Samm und U. Samm							1980		6	Physics Letters B. Vol. 103 (1980), H. Issues 3		234	240										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-743	Buch (Monographie)	published	eng	Samm, Doris; Faissner, H.; Henrigs, W.; Preussger, A.		Further evidence for the radiative decay of a light, penetrating particle / Faissner, H. ;  Heinrigs, W. ; Preussger, A. ;  Samm, D.					Aachen	Technische Hochschule	1982		16														 				Fachbereich Elektrotechnik und Informationstechnik		Also published in INIS-mf--9311	         
OPUS4-746	Wissenschaftlicher Artikel	published	eng	Samm, Doris; Faissner, H.; Heinrigs, W.; Preussger, A.		Search for the two-photon decay of a light penetrating particle from a 590 MeV proton beam dump / Faissner, H.; Heinrigs, W.; Preussger, A.; Reitz, J.; Samm, D. [u.a.]							1989		9	Zeitschrift für Physik, C Particles and Fields. 44 (1989), H. 4		557	566										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-747	Wissenschaftlicher Artikel	published	eng	Samm, Doris; Bosetti, P.-C.		Testmessungen an einem grossflaechigen (Durchmesser 35 cm) Photomultiplier Test measurements of a large-area (diameter 35 cm) photomultiplier / Bosetti, P.-C.; ... Samm, D. [u.a.]							1990		0	Verhandlungen der Deutschen Physikalischen Gesellschaft. 25 (1990), H. 1		33	33										 				Fachbereich Elektrotechnik und Informationstechnik		Fruehjahrstagung des Fachausschusses Teilchenphysik der Deutschen Physikalischen Gesellschaft e.V. (DPG), Hamburg (Germany), 21-24 Mar 1990	         
OPUS4-748	Wissenschaftlicher Artikel	published	eng	Samm, Doris; Bosetti, P.-C.		DUMAND und die Suche nach extraterrestrischen Neutrinos / DUMAND and the search for extraterrestrial neutrinos / Bosetti, P.-C.; ... Samm, D. [u.a.]							1990		0	Verhandlungen der Deutschen Physikalischen Gesellschaft. 25 (1990), H. 1		88	88										 				Fachbereich Elektrotechnik und Informationstechnik		Fruehjahrstagung des Fachausschusses Teilchenphysik der Deutschen Physikalischen Gesellschaft e.V. (DPG), Hamburg (Germany), 21-24 Mar 1990	         
OPUS4-749	Wissenschaftlicher Artikel	published	eng	Samm, Doris; Faissner, H.; Göttlicher, P.; Matela, H.		Search for scalar and pseudoscalar bosons emitted in nuclear decays via their interactions / Faissner, H.; Goettlicher, P. ; Matela, H. ; Samm, D.							1992		5	Zeitschrift für Physik A Hadrons and Nuclei. 341 (1992), H. 3		359	364										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-750	Wissenschaftlicher Artikel	published	eng	Samm, Doris; Faissner, H.; Moers, T.; Priem, R.		Modular wall-less drift chamber for muon detection at the LHC / H. Faissner, Th. Moers, R. Priem, ... , D. Samm [u.a.]							1993		6	Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment. 330 (1993), H. 1-2		76	82										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-751	Wissenschaftlicher Artikel	published	eng	Samm, Doris		DUMAND and the search for high energy neutrino point sources / Samm, Doris [u.a.]					Stuttgart	Teubner	1994		284	Trends in astroparticle physics / ed. by Peter Christian Bosetti		9	20				3-8154-3017-8						 				Fachbereich Elektrotechnik und Informationstechnik		(Teubner-Texte zur Physik; Bd. 28); International Conference on Trends in Astroparticle-Physics ; (2 : ;	         
OPUS4-938	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Cassidy, Wiliam D.		Diamond growth rates and quality: dependence on gas phase cpmposition / William D. Cassidy [...], Hans-Jurgen Hagemann					Pittsburgh, Penn. ,		1994		XV, 760 S. : Ill., graph. Darst.	Diamond, SiC and nitride wide bandgap semiconductors : symposium held April 4 - 8, 1994, San Francisco, California, U.S.A. / ed.: Calvin H. Carter, Jr. ....		285	291				1-55899-239-1						 				Fachbereich Elektrotechnik und Informationstechnik		Materials Research Society symposium proceedings ; 339	         
