OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6494	Article	published	deu	Kuperjans, Isabel		Exergetische und exergoökonomische Analyse thermischer Prozesse							1996			Arbeitsbericht / Institut für Wirtschaftswissenschaften, Rheinisch-Westfälische Technische Hochschule Aachen													 06				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6468	Conference Proceeding	published	deu	Kuperjans, Isabel; Schreiber, M.; Determann, L.; Schreiber, R.		Entscheidungsunterstützung bei der Gestaltung der betrieblichen Energieversorgung und -nutzung					Düsseldorf	VDI-Verl.	1998		15	Innovationen bei der rationellen Energieanwendung : neue Chancen für die Wirtschaft ; Tagung Dortmund, 3. und 4. März 1998. - (VDI-Berichte ; 1385)		79	94				3-18-091385-1			Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6467	Conference Proceeding	published	deu	Kuperjans, Isabel; Seitz, C.-W.; Wilhelm, H.-G.		Realisierung einer Fernwärmeversorgung mit Kraft-Wärme-Kopplung für den Wohnwertpark Brühl					Düsseldorf	VDI-Verl.	1998		9	Energiemanagement in Kommunen und öffentlichen Einrichtungen : Tagung Stuttgart, 16. und 17. September 1998. - (VDI-Berichte ; 1424)		129	138					3-18-091424-6	Gesellschaft Energietechnik				 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6466	Part of a Book	published	spa	Kruska, Martin; Kuperjans, Isabel		Análisis Thermodinámicos : [Capítulo 3.3]					Lima	Ministerio de Energía y Minas	1999		NaN	Uso racional de energía : eficiencia energética y energías renovables. - (Manual para consultores y expertos)		3.3-1	3.3-15										 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6465	Conference Proceeding	published	deu	Kuperjans, Isabel; Terpitz, J.; Terruhn, H.; Wilhelm, H.-G.		Simulation zur Konzeption und Analyse betrieblicher und kommunaler Nahwärmesysteme					Düsseldorf	VDI-Verl.	1999		9	Betriebliches Energiemanagement : Tagung Cottbus, 30. und 31. März 1999. - (VDI-Berichte ; 1462)		195	204				3-18-091462-9						 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6463	Article	published	deu	Kuperjans, Isabel; Esser, J.; Meyer, Jörg; Donner, O.		Gestaltung und Bewertung von Energieanlagen unter ökologischen, wirtschaftlichen und technischen Gesichtspunkten							2000		5	Umweltwirtschaftsforum : UWF	8	53	58					0943-3481					 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6461	Doctoral Thesis	published	deu	Kuperjans, Isabel		Verfahren zur Analyse und Bewertung industrieller Energieanlagen					Aachen		2000		Getr. Zählung : graph. Darst.														 				Fachbereich Energietechnik; Nowum-Energy		Aachen, Techn. Hochsch., Diss., 2000	         
OPUS4-6462	Article	published	deu	Kuperjans, Isabel; Starke, M.; Esser, J.; Meyer, J.; Donner, O.		Analyse und Konzeption von Energieanlagen unter ökologischen, wirtschaftlichen und technischen Gesichtspunkten							2000		3	WLB : Umwelttechnik für Industrie und Kommune	44	26	29					0341-2679					 11/12				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6458	Conference Proceeding	published	deu	Augenstein, Eckardt; Kuperjans, Isabel		Softwaregestützte Analyse und Konzeption betrieblicher Energieversorgungsanlagen					Düsseldorf	VDI-Verl.	2001		9	Fortschrittliche Energiewandlung und -anwendung : Schwerpunkt: dezentrale Energiesysteme ; Tagung Bochum, 13. und 14. März 2001. - (VDI-Berichte ; 1594)		313	322				3-18-091594-3			Tagung Fortschrittliche Energiewandlung und -anwendung ; Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6457	Conference Proceeding	published	deu	Kuperjans, Isabel; Augenstein, Eckardt		„EUSEBIA – Software zur Analyse und Verbesserung der betrieblichen Energiewirtschaft					Düsseldorf	VDI-Verl.	2001		1	Optimierung in der Energieversorgung : Tagung Veitshöchheim, 9. und 10. Oktober 2001. - (VDI-Berichte ; 1627)		267	268				3-18-091627-3			Gesellschaft Energietechnik ; Fachtagung zum Themenkreis "Optimierung in der Energieversorgung"			 				Fachbereich Energietechnik; Nowum-Energy			         
