OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6024	Conference Proceeding	published	eng	Spasov, Yulian; Döring, Bernd; Griffin, Allan		Exploiting the thermal mass in an energy efficient building - a comparison exercise between IES Apache and TRNSYS models					Helsinki		2007		6	Clima 2007 WellBeing Indoors: 9th Rehva World Congress, 10-14 June 2007, Helsinki, Finland : proceedings		1	7				978-952-99898-2-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-6025	Conference Proceeding	published	eng	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		An innovative thermally activated light-weight steel deck system - numerical investigations and practical tests					Helsinki		2007		7	Clima 2007 WellBeing Indoors: 9th Rehva World Congress, 10-14 June 2007, Helsinki, Finland : proceedings		1	8				978-952-99898-2-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-6028	Conference Proceeding	published	eng	Döring, Bernd; Sedlacek, Gerhard		Improvement of thermal comfort in light weight buildings made of steel with new concepts for slab systems					Copenhagen	Danish Steel Inst.	2004		9	10th Nordic Steel Construction Conference, Copenhagen, Denmark 7-9. June 2004: NSCC 2004 : proceedings		35	44						Nordic Steel Construction Conference <10, 2004, Copenhagen>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6032	Conference Proceeding	published	eng	Döring, Bernd; Ziller, Claudia; Hortmanns, M.		Ventilation of double facades by external dynamic wind pressure					Lubbock, Tex.	The Wind Science and Engineering Research Center	2003		9	11th International Conference on Wind Engineering. 1		721	730						International Conference on Wind Engineering <11, 2003, Lubbock, Tex.>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6033	Conference Proceeding	published	eng	Ziller, Claudia; Döring, Bernd	Carmeliet, J.; Hens, H.; Vermeir, G.	Influence of the external dynamic wind pressure on the ventilation of double facades					Hoboken	Taylor and Francis	2003		6	Research in building physics: proceedings of the Second International Conference on Building Physics : Leuven, Belgium, 14-18 September 2003		527	533				9058095657, 9789058095657		International Conference on Building Physics <2, 2003, Leuven>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6092	Conference Proceeding	published	eng	Spohr, A.; Schirra, Julian; Hoefling, J.; Schedl, A.		Wing weight estimation methodology for highly non-planar lifting systems during conceptual design							2013			Deutscher Luft- und Raumfahrtkongress 2013 : 10.9. - 12.9.2013, Stuttgart		Publ. online							Deutscher Luft- und Raumfahrtkongress <62, 2013, Stuttgart>				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6128	Conference Proceeding	published	eng	Hoefling, J.; Schirra, Julian; Spohr, A.; Schäfer, D.		Induced drag computation with wake model schemes for highly non-planar wing systems					Bonn	Dt. Ges. für Luft- und Raumfahrt	2013		9	Deutscher Luft- und Raumfahrtkongress 2013 : 10.9. - 12.9.2013, Stuttgart		1	10						Deutscher Luft- und Raumfahrtkongress <62, 2013, Stuttgart>				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6111	Conference Proceeding	published	eng	Takenaga, Shoko; Herrera, Cony F.; Werner, Frederik; Biselli, Manfred; Schnitzler, Thomas; Schöning, Michael Josef; Öhlschläger, Peter; Wagner, Torsten		Detection of the metabolic activity of cells by differential measurements based on a single light-addressable potentiometric sensor chip							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		63	67				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5956	Conference Proceeding	published	eng	Goldbach, Daniel; Ament, Christoph	Scharff, Peter	Stabilized reversing with vehicle trailer combinations					Ilmenau	Verl. ISLE	2010		5	Crossing borders within the ABC : automation, biomedical engineering and computer science; proceedings; 55. IWK Internationales Wissenschaftliches Kolloquium; 13 - 17 September 2010, Ilmenau		352	357				978-3-938843-53-6		Technische Universität <Ilmenau> / Fakultät für Informatik und Automatisierung				 				Fachbereich Energietechnik			         
OPUS4-6211	Conference Proceeding	published	eng	Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Lauter, S. L.; Höcker, Hartwig; Berndt, Heinz	Körner, Andrea	Identification of fine animal hair via DNA analysis					Aachen	Dt. Wollforschungsinst.	1988		6	Proceedings of the 1st International Symposium on Specialty Animal Fibers : Aachen, October 26 - 27, 1987 ; [scientific, technological and economical aspects] . - (Schriftenreihe des Deutschen Wollforschungsinstitutes an der Technischen Hochschule Aachen e.V. ; 103)		221	227					0930-3723		International Symposium on Specialty Animal Fibers <1, 1987, Aachen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6238	Conference Proceeding	published	eng	Berndt, Heinz; Turck, Christoph W.	Voelter, Wolfgang	Syntheses of defined peptide derivatives by aminolysis of 3-[Nα-benzyloxycarbonyl peptidyloxy] -2-hydroxy-N-methyl-benzamides at elevated temperatures II. Synthesis of the peptide derivatives Z-Ala-X-Gly-N(Et)2, X=Phe, Leu, Val, Ser (But), Glu (OBut)					Berlin [u.a.]	de Gruyter	1984		6	Chemistry of peptides and proteins : proceedings of the Fourth USSR-FRG Symposium, Tübingen, Federal Republic of Germany, June 8 - 12, 1982 / ed. Wolfgang Voelter ... - Vol. 2		97	103				3-11009-580-7			USSR FRG Symposium on the Chemistry of Peptides and Proteins <4, 1982, Tübingen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6240	Conference Proceeding	published	eng	Schnabel, Eberhard; Berndt, Heinz	Nesvadba, H.	Zur selektive Abspaltbarkeit der t-Butyloxycarbonylgruppe					Amsterdam [u.a.]	North-Holland Publ. [u.a.]	1973		1	Peptides 1971 : proceedings of the Eleventh European Peptide Symposium, Vienna, Austria, April 1971		69	70				0-7204-4120-X			European Peptide Symposium <11, 1971, Wien>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6241	Conference Proceeding	published	eng	Kroggel, Matthias; Berndt, Heinz	Ragnarsson, Ulf	The 0-hydroxiphenyloxicarbonyl-group a new base labile amine protecting group					Stockholm	Almquist & Wiksell	1984		2	Peptides 1984 : Proceedings of the 18th European Peptide Symposium Djurönäset, Sweden, June 10 - 15, 1984		81	83				91-22-00715-6			European Peptide Symposium  <18, 1984, Djurönäset>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6380	Conference Proceeding	published	eng	Terstegge, Andreas; Weber, S.; Herzog, H.; Müller-Gärtner, H. W.; Halling, H.		Design and implementation aspects of a 3D reconstruction algorithm for the Jülich TierPET system							1997		3	1997 International Meeting on Fully ThreeDimensional Image Reconstruction in Radiology and Nuclear Medicine : 3D97		170	173										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6381	Conference Proceeding	published	eng	Weber, S.; Terstegge, Andreas; Engels, R.; Herzog, H.; Reinartz, R.; Reinhart, P.; Rongen, F.; Müller-Gärtner, H. W.; Halling, H.		The KFA TierPET: performance characteristics and measurements					Piscataway, NJ	IEEE	1996		2	Conference record / 1996 IEEE Nuclear Science Symposium [and Medical Imaging], November 2 - 9, 1996, Anaheim, California ; vol. 2		1117	1119				0-7803-3534-1	1082-3654	Institute of Electrical and Electronics Engineers				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6382	Conference Proceeding	published	eng	Weber, S.; Terstegge, Andreas; Halling, H.; Herzog, H.; Reinartz, R.; Reinhart, P.; Rongen, F.; Müller-Gärtner, H.-W.		The design of an animal PET: flexible geometry for achieving optimal spatial resolution or high sensitivity					Piscataway, NJ	IEEE	1995		3	Conference record / 1995 IEEE Nuclear Science Symposium and Medical Imaging, October 21 - 28, 1995, San Francisco ; vol. 2		1002	1005				078033180X ; 0780331818 ; 0780331826		Institute of Electrical and Electronics Engineers				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6412	Conference Proceeding	published	eng	Kumaran, P.; Gopinathan, M.; Razali, N. M.; Kuperjans, Isabel; Hariffin, B.; Hamdan, H.		Preliminary evaluation of atomization characteristics of improved biodiesel for gas turbine application					London [u.a.]	Institute of Physics Publishing (IOP)	2013		NaN	IOP Conference Series: Earth and Environmental Science (EES)	16	012014/1	012014/4					1755-1315					 1		10.1088/1755-1315/16/1/012014		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6401	Conference Proceeding	published	eng	Starke, Günther; Kunkel, Thomas; Hahn, Daniel		Flexible collaboration and control of heterogeneous mechatronic devices and systems by means of an event-driven, SOA-based automation concept					Piscataway, NJ	IEEE	2013		5	2013 IEEE International Conference on Industrial Technologies (ICIT-13)		1982	1987				978-1-4673-4567-5 ; 978-1-4673-4569-9		International Conference on Industrial Technologies <2013, Cape Town>	Institute of Electrical and Electronics Engineers			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6453	Conference Proceeding	published	eng	Augenstein, Eckardt; Kuperjans, Isabel; Lucas, K.	Tsatsaronis,, Georgios	EUSEBIA - Decision-Support-System for Technical, Economical and Ecological Design and Evaluation of Industrial Energy Systems					Berlin	Techn. Univ., Inst. for Energy Engineering	2002		7	ECOS 2002 : proceedings of the 15th International Conference on Efficiency, Costs, Optimization, Simulation and Environmental Impact of Energy Systems, Berlin, Germany July 3 - 5, 2002. - Vol. 1		446	453				3-00-009533-0			ECOS <15, Berlin, 2002>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6454	Conference Proceeding	published	eng	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel; Lucas, K.	Kjelstrup, Signe	Simulation of industrial energy supply systems with integrated cost optimization					Trondheim	Tapir Academic Press	2005		7	Proceedings of ECOS 2005, the 18th International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems : Trondheim, Norway, June 20 - 22, 2005. - Vol. 2		627	634				82-519-2041-8			ECOS <18, Trondheim, 2005>; Norges Teknisk-Naturvitenskapelige Universitet			 				Fachbereich Energietechnik; Nowum-Energy		CD-ROM-Ausg. u.d.T.: Shaping our future energy systems	         
