OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-157	Working Paper	published	eng	Weßling, Matthias		How to deal with foreign cultures: an cross-cultural training-approach based on the didactical methodology of 'experiential learning' following Kolb & Fry			Many companies still conduct the worldwide management of people as if neither the external economic nor the internal structure of the firm had changed. The costs of cross-cultural failure, for individuals and their companies, are enormous: personal and family costs; financial, professional and emotional costs; costs to one’s career prospects, to one’s self-esteem, to one’s marriage and family. This scenario describes sufficiently the reason for learning “the art of crossing cultures” (Craig Storti). To this end, this research paper describes an innovative approach of cross-cultural training, following the didactical ideas of Kolb and Fry, the so-called 'experiential learning'.				2009																 			Interkulturelles Training; Managementtraining; Erfahrungslernen; Interkulturelles Lernen; Kulturvergleichende Psychologie; Cross-Cultural Training; Intercultural Awareness; Experiential Learning; Managementtraining; Cross-Cultural Psychology	Fachbereich Wirtschaftswissenschaften			         
OPUS4-7311	Working Paper	published	deu	Kirsch, Ansgar		Vermittlung wissenschaftlicher Schreibkompetenzen unter Einbeziehung aktueller Forschungsinhalte							2008		36 S.	Schaufenster Lehre													 				Fachbereich Bauingenieurwesen			         
OPUS4-10129	Working Paper	published	deu	Büdenbender, Martin		Atomausstieg in Deutschland – ein zukunftsfähiger Sonderweg im europäischen Kontext?							2009		41	Arbeitspapiere des Instituts für Genossenschaftswesen der Westfälischen Wilhelms-Universität Münster, Nr. 90													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10128	Working Paper	published	deu	Büdenbender, Martin		Entflechtung von Stromnetzen in Deutschland und Europa im Rahmen des dritten EU-Legislativpakets – Eine Problemdarstellung							2010		35	Arbeitspapiere des Instituts für Genossenschaftswesen der Westfälischen Wilhelms-Universität Münster, Nr. 91													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8736	Working Paper	published	eng	Bernecker, Andreas; Boyer, Pierre; Gathmann, Christina		The Role of Electoral Incentives for Policy Innovation: Evidence from the US Welfare Reform							2018		60	CESifo Working Paper								ISSN 2364‐1428 (electronic version)	CESifo Group Munich				 No. 6964				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8669	Working Paper	published	eng	Vieth, Matthias; Hammer, A.; Maier, F.		A critical analysis of the co-plot method					Bruchsal	School of Business Administration, Intern. Univ. in Germany	2005		22 Blätter	International University in Germany, School of Business Administration / Working paper													 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8677	Working Paper	published	deu	Vieth, Matthias		Positionierung von Business Schools in Deutschland mit Co-plot					Münster	IAS	2004		VIII, 78 Seiten	Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien / Arbeitspapiere									Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8678	Working Paper	published	deu	Vieth, Matthias; Eschweiler, Maurice		Preisdeterminanten bei Spielertransfers in der Fußball-Bundesliga - Eine theoretische und empirische Analyse					Münster	IAS	2003		VI, 40 Seiten	Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien / Arbeitspapiere									Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien				 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11092	Working Paper	published	eng	Drescher, Hans Paul		Critical review of the 1. Stokes’ problem and consequences for mixed turbulent/laminar flow			The “1. Stokes’ problem”, the “suddenly accelerated flat wall”, is the oldest application of the Navier-Stokes equations. Stokes’ solution of the “problem” does not comply with the mathematical theorem of Cauchy and Kowalewskaya on the “Uniqueness and Existence” of solutions of partial differential equations and violates the physical theorem of minimum entropy production/dissipation of the Thermodynamics of Irreversible Processes. The result includes very high local shear stresses and dissipation rates. That is of special interest for the theory of turbulent and mixed turbulent/laminar flow. A textbook solution of the “1. Stokes Problem” is the Couette flow, which has a constant sheer stress along a linear profile. A consequence is that the Navier-Stokes equations do not describe any S-shaped part of a turbulent profile found in any turbulent Couette experiment. The paper surveys arguments referring to that statement, concerning the history of >150 years. Contrary to this there is always a Navier-Stokes solution near the wall, observed by a linear part of the Couette profile. There a turbulent description (e.g. by the logarithmic law-of-the-wall) fails completely. That is explained by the minimum dissipation requirement together with the Couette feature τ = const. The local co-existence of a turbulent zone and a laminar zone near the wall is stable and observed also at high Reynolds-Numbers.				2024		27 Seiten														 					CC BY 3.0		         
OPUS4-11145	Working Paper	published	eng	Drescher, Hans Paul		Turbulence - minimum dissipation and maximum macroscopic momentum exchange			The minimum dissipation requirement of the thermodynamics of irreversible processes is applied to characterize the existence of laminar and non-laminar, and the co-existence of laminar and turbulent flow zones. Local limitations of the different zones and three different forms of transition are defined. For the Couette flow a non-local “corpuscular” flow mechanism explains the logarithmic law-of-the-wall, maximum turbulent dimensions and a value x=0,415 for the v. Kármán constant. Limitations of the logarithmic law near the wall and in the centre of the experiment are interpreted.				2021		44 Seiten														 					CC BY 3.0		         
