OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8828	Conference Proceeding	published	eng	Drumm, Christian; Lemcke, Jens; Oberle, Daniel		Integrating Semantic Web Services and Business Process Management: A Real Use Case							2006		15 Seiten	Proceedings of the ESWC 2006 Workshop Semantics for Business Process Management 2006 (SBPM 2006), June 2006													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6778	Article	published	eng	Eilmann, Britta; Weber, Pascale; Rigling, Andreas; Eckstein, Dieter		Growth reactions of Pinus sylvestris L. and Quercus pubescens Willd. to drought years at a xeric site in Valais, Switzerland							2006		11	Dendrochronologia	23	121	132					1612-0051 (Online)					 3		doi:10.1016/j.dendro.2005.10.002		Sonstiges			         
OPUS4-3072	Article	published	eng	Elbers, Gereon; Gäb, Martina; Hoffmann, Katharina; Lobe, Melanie		NIR-spectroscopic investigation of foliage of ozone-stressed Fagus sylvatica trees / Gäb, Martina ; Hoffmann, Katharina ; Lobe, Melanie ; Metzger, Rut ; Ooyen, Sven van ; Elbers, Gereon ; Köllner, Barbara							2006		6	Journal of Forest Research. 11 (2006), H. 2		69	75				1341-6979						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4155	Article	published	eng	Enning, Manfred; Stützle, Thorsten; Viereck, Uwe; Stribersky, Anton		Creepage control for use in wheelslide protection systems / Stützle, Thorsten ; Viereck, Uwe ; Stribersky, Anton ; Rulka, Wolfgang ; Enning, Manfred ; Abel, Dirk							2006		1 CD-ROM	Control in transportation systems : proceedings of the 11th IFAC symposium on control in transportation systems (CTS 2006), August 29-31, 2006, Delft, the Netherlands / International Federation of Automatic Control							0742-5953						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5800	Article	published	eng	Feldmann, Markus; Pak, Daniel; Geßler, Achim; Dilthey, Ulrich; Schleser, Markus		Bonded connections for textile reinforced concrete structures							2006		4	Cailiao-gongcheng = Journal of materials engineering		123	127					1001-4381					 Special iss.				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5797	Conference Proceeding	published	eng	Fend, Thomas; Hoffschmidt, Bernhard; Reutter, Oliver; Sauerhering, Jörg; Pitz-Paal, Robert		Gas flow in hot porous materials: the solar air receiver and spin-off applications					New York, NY	ASME	2006		7	Proceedings of the 4th Nanochannels, Microchannels and Minichannels - 2006 : presented at 4th Nanochannels, Microchannels and Minichannels, June 19 - 21, 2006, Limerick, Ireland		507	514				0-7918-4760-8		International Conference on Nanochannels, Microchannels and Minichannels <4, 2006, Limerick>				 				Solar-Institut Jülich			         
OPUS4-4564	Article	published	eng	Ferrein, Alexander; Hermanns, Lutz; Lakemeyer, Gerhard		Comparing Sensor Fusion Techniques for Ball Position Estimation / Ferrein, Alexander ; Hermanns, Lutz ; Lakemeyer, Gerhard					Berlin	Springer	2006		11	RoboCup 2005: Robot Soccer World Cup IX		154	165				978-3-540-35437-6						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 4020	         
OPUS4-6344	Conference Proceeding	published	eng	Ferrein, Alexander; Lakemeyer, Gerhard; Schiffer, Stefan		AllemaniACs@ home 2006 team description							2006		5			1	6							RoboCup International Symposium <10, 2006, Bremen>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4565	Article	published	eng	Ferrein, Alexander; Schiffer, Stefan; Lakemeyer, Gerhard		Football is coming Home / Schiffer, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard					New York, NY	ACM	2006		11	PCAR '06 Proceedings of the 2006 international symposium on Practical cognitive agents and robots		39	50				1-74052-130-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4568	Article	published	eng	Ferrein, Alexander; Schiffer, Stefan; Lakemeyer, Gerhard		Qualitative World Models for Soccer Robots / Schiffer, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard					Bremen	Univ.	2006		V, 90 S. : graph. Darst.	Qualitative constraint calculi : application and integration ; KI 2006, 14 - 19 June 2006, Bremen, Germany ; 29th Annual German Conference on Artificial Intelligence ; workshop / Stefan Wölfl ... (eds.)		3	14				3-88722-666-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4567	Article	published	eng	Ferrein, Alexander; Strack, Andreas; Lakemeyer, Gerhard		Laser-Based Localization with Sparse Landmarks  / Strack, Andreas ; Ferrein, Alexander ; Lakemeyer, Gerhard					Berlin	Springer	2006		7	RoboCup 2005: Robot Soccer World Cup IX		569	576				978-3-540-35437-6						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 4020	         
OPUS4-171	Conference Proceeding	published	eng	Fredebeul-Krein, Markus		Developing competitive broadband markets: Lessons learnt from German and European regulatory approaches on broad-band access			A key feature of future broadband markets will be diversity of access technologies, meaning that numerous technologies will be exploited for broadband communication. Various factors will affect the success of these future broadband markets, the regulatory policy being one amongst others. So far, a coherent regulatory approach does not exist as to broadband markets. First results of policies so far suggest that less sector-specific regulation is likely to occur. Instead, regulators must ensure that access to networks and services of potentially dominant providers in a relevant broadband market will satisfy requirements for openness and non-discrimination. In this environment the future challenge of regulationg broadband markets will be to set the right incentives for investment into new infrastructures. This paper examines whether there is a need for the regulation of future broadband access markets an if yes, what is the appropriate regulatory tool to do so. Thereby the focus is on the analysis of European broadband markets and the regulatory approaches applied. The first section provides a description of the characteristics of future broadband markets. The second section discusses possible bottlenecks on broadband markets an their regulatory implications. The third section will examine regulatory issues concerning access to broadband networks in more detail. This will be done by comparing the regulatory approaches of European countries and the results in terms of bradband penetration. The final section will give key recommendations for a regulatory strategy on brandband access markets.				2006																 			Telekommunikationsmarkt	Fachbereich Wirtschaftswissenschaften		paper presented at 16th Biennial conference of the International Telecommunications Society. Information Communication Technology: Opportunities and Challenges for Telecommunications. June 12-16, 2006 Beijing, China.	         
OPUS4-2431	Article	published	eng	Fredebeul-Krein, Markus; Vogel, Erika		Underground Storage Facilities in the German natural gas market: A need for access regulation to ensure competition?							2006		13	Zeitschrift für Energiewirtschaft. 30 (2006), H. 4		257	270				0343-5377						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2374	Article	published	eng	Förster, Arnold; Mikulics, M.; Wu, S.; Marso, M.		Ultrafast and Highly Sensitive Photodetectors With Recessed Electrodes Fabricated on Low-Temperature-Grown GaAs. Mikulics, M.; Wu, S.; Marso, M.; Adam, R.; Förster, A.; van der Hart, A.; Kordos, P.; Lüth, H.; Sobolewski, R.							2006		2	IEEE Photonics Technology Letters. 18 (2006), H. 7		820	822										 				Fachbereich Energietechnik			         
OPUS4-116	Conference Proceeding	published	eng	Förster, Arnold; Stock, Jürgen; Montanari, Simone; Lepsa, Mihail Ion; Lüth, Hans		Fabrication and characterisation of GaAs Gunn Diode Chips for applications at 77 GHz in automotive industry			GaAs-based Gunn diodes with graded AlGaAs hot electron injector heterostructures have been developed under the special needs in automotive applications. The fabrication of the Gunn diode chips was based on total substrate removal and processing of integrated Au heat sinks. Especially, the thermal and RF behavior of the diodes have been analyzed by DC, impedance and S-parameter measurements. The electrical investigations have revealed the functionality of the hot electron injector. An optimized layer structure could fulfill the requirements in adaptive cruise control (ACC) systems at 77 GHz with typical output power between 50 and 90 mW.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1462		Gunn diode; microwave generation; GaAs hot electron injector	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-143	Conference Proceeding	published	eng	Gebhardt, Andreas		Technology Diffusion through a Multi-Level Technology Transfer Infrastructure. Contribution to the 1st. All Africa Technology Diffusion Conference Boksburg, South Africa June 12th - 14th 2006			Table of contents 1. Introduction 2. Multi-level Technology Transfer Infrastructure 2.1 Level 1: University Education – Encourage the Idea of becoming an Entrepreneur 2.2 Level 2: Post Graduate Education – Improve your skills and focus it on a product family. 2.3 Level 3: Birth of a Company – Focus your skills on a product and a market segment. 2.4 Level 4: Ready to stand alone – Set up your own business 2.5 Level 5: Grow to be Strong – Develop your business 2.6 Level 6: Competitive and independent – Stay innovative. 3. Samples 3.1 Sample 1: Laser Processing and Consulting Centre, LBBZ 3.2 Sample 2: Prototyping Centre, CP 4. Funding - Waste money or even lost Money? 5. Conclusion				2006													All Africa Technology Diffusion Conference <1 ; 2006 ; Boksburg, South Africa>			 			technology transfer; technology diffusion	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-144	Article	published	eng	Gebhardt, Andreas		Generative Manufacturing of Ceramic Parts "Vision Rapid Prototyping"			Table of Contents Introduction 1. Generative Manufacturing Processes 2. Classification of Generative Manufacturing Processes 3. Application of Generative Processes on the Fabrication of Ceramic Parts 3.1 Extrusion 3.2 3D-Printing 3.3 Sintering – Laser Sintering 3.4 Layer-Laminate Processes 3.5 Stereolithography (sometimes written: Stereo Lithography) 4. Layer Milling 5. Conclusion - Vision				2006																 			Rapid Technologie; Rapid Prototyping	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9199	Article	published	eng	Grajewski, Matthias; Hron, Jaroslav; Turek, Stefan		Numerical analysis for a new non-conforming linear finite element on quadrilaterals							2006		12	Journal of Computational and Applied Mathematics	193	38	50					0377-0427					 1		10.1016/j.cam.2005.05.024		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4185	Book	published	eng	Grotendorst, Johannes		Computational Nanoscience: Do it yourself! : winter school, 14 - 22 February 2006, Forschungszentrum Jülich, Germany ; lecture notes / Grotendorst, Johannes					Jülich	NIC	2006		V, 527 S. : Ill., graph. Darst.								3-00-017350-1						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 31 ; Forschungszentrum <Jülich> / John-von-Neumann-Institut für Computing <Jülich>	         
