OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10549	Conference Proceeding	published	eng	Horikawa, Atsushi; Ashikaga, Mitsugu; Yamaguchi, Masato; Ogino, Tomoyuki; Aoki, Shigeki; Wirsum, Manfred; Funke, Harald; Kusterer, Karsten		Combined heat and power supply demonstration of Micro-Mix Hydrogen Combustion Applied to M1A-17 Gas Turbine			Kawasaki Heavy Industries, Ltd. (KHI), Aachen University of Applied Sciences, and B&B-AGEMA GmbH have investigated the potential of low NOx micro-mix (MMX) hydrogen combustion and its application to an industrial gas turbine combustor. Engine demonstration tests of a MMX combustor for the M1A-17 gas turbine with a co-generation system were conducted in the hydrogen-fueled power generation plant in Kobe City, Japan. This paper presents the results of the commissioning test and the combined heat and power (CHP) supply demonstration. In the commissioning test, grid interconnection, loading tests and load cut-off tests were successfully conducted. All measurement results satisfied the Japanese environmental regulation values. Dust and soot as well as SOx were not detected. The NOx emissions were below 84 ppmv at 15 % O2. The noise level at the site boundary was below 60 dB. The vibration at the site boundary was below 45 dB. During the combined heat and power supply demonstration, heat and power were supplied to neighboring public facilities with the MMX combustion technology and 100 % hydrogen fuel. The electric power output reached 1800 kW at which the NOx emissions were 72 ppmv at 15 % O2, and 60 %RH. Combustion instabilities were not observed. The gas turbine efficiency was improved by about 1 % compared to a non-premixed type combustor with water injection as NOx reduction method. During a total equivalent operation time of 1040 hours, all combustor parts, the M1A-17 gas turbine as such, and the co-generation system were without any issues.		Fairfield	American Society of Mechanical Engineers	2022		7 Seiten	Proceedings of ASME Turbo Expo 2022: Turbomachinery Technical Conference and Exposition (GT2022) (Volume 3A)							978-0-7918-8599-4						 		10.1115/GT2022-81620	industrial gas turbine; combustor development; fuels; hydrogen; emission	Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2022: Turbomachinery Technical Conference and Exposition June 13–17, 2022 Rotterdam, Netherlands	         
OPUS4-3536	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang; Lämmerzahl, W.		Solar Sail Propulsion: An Enabling Technology for Fundamental Physics Missions					Berlin [u.a.]	Springer	2008		XIX, 639 S. : Ill., graph. Darst.	Lasers, Clocks and Drag Free Control : Exploration of Relativistic Gravity in Space / by Hansjörg Dittus ..., eds. - ( Astrophysics and Space Science Library ; 349)		379	398				978-3-540-34376-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8857	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Borchers, Kai; Dumont, Etienne; Grimm, Christian D.; Ho, Tra-Mi; Jahnke, Rico; Lange, Caroline; Maiwald, Volker; Mikulz, Eugen; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Sasaki, Kaname; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Toth, Norbert; Wejmo, Elisabet; Biele, Jens; Krause, Christian; Cerotti, Matteo; Peloni, Alessandro; Dachwald, Bernd		Small Spacecraft Solar Sailing for Small Solar System Body Multiple Rendezvous and Landing							2018		20 Seiten	2018 IEEE Aerospace Conference : 3-10 March 2018							978-1-5386-2014-4						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8852	Article	published	eng	Jan Thimo, Grundmann; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Hercik, David		Capabilities of Gossamer-1 derived small spacecraft solar sails carrying Mascot-derived nanolanders for in-situ surveying of NEAs					Amsterdam	Elsevier	2019		32	Acta Astronautica	156	330	362					0094-5765					 3		10.1016/j.actaastro.2018.03.019		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8831	Conference Proceeding	published	eng	Gierse, Andreas; Krämer, Stefan; Daab, Dominique J.; Hessel, Joana; Baader, Fabian; Müller, Brigitte S.; Wagner, Tobias; Gdalewitsch, Georg; Plescher, Engelbert; Pfützenreuter, Lysan		Experimental in-flight modal-analysis of a sounding rocket structure							2013		5	21st ESA Symposium on Rocket and Ballon related Research		341	346				9789290922858						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10095	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian; Herčík, David; Herique, Alain; Ho, Tra-Mi; Jahnke, Rico; Koch, Aaron; Kofman, Wlodek; Koncz, Alexander; Krause, Christian; Lange, Caroline; Lichtenheldt, Roy; Maiwald, Volker; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Pelivan, Ivanka; Peloni, Alessandro; Plettemeier, Dirk; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Tardivel, Simon; Toth, Norbert; Wejmo, Elisabet; Wolff, Friederike; Ziach, Christian		Efficient massively parallel prospection for ISRU by multiple near-earth asteroid rendezvous using near-term solar sails and'now-term'small spacecraft solutions			Physical interaction with small solar system bodies (SSSB) is key for in-situ resource utilization (ISRU). The design of mining missions requires good understanding of SSSB properties, including composition, surface and interior structure, and thermal environment. But as the saying goes "If you've seen one asteroid, you've seen one Asteroid": Although some patterns may begin to appear, a stable and reliable scheme of SSSB classification still has to be evolved. Identified commonalities would enable generic ISRU technology and spacecraft design approaches with a high degree of re-use. Strategic approaches require much broader in-depth characterization of the SSSB populations of interest to the ISRU community. The DLR-ESTEC GOSSAMER Roadmap Science Working Groups identified target-flexible Multiple Near-Earth asteroid (NEA) Rendezvous (MNR) as one of the missions only feasible with solar sail propulsion, showed the ability to access any inclination and a wide range of heliocentric distances as well as continuous operation close to Earth's orbit where low delta-v objects reside.				2018		33	2nd Asteroid Science Intersections with In-Space Mine Engineering – ASIME 2018		1	33										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2nd Asteroid Science Intersections with In-Space Mine Engineering – ASIME 2018 16-17 April 2018, Belval, Luxembourg	         
OPUS4-9952	Conference Proceeding	published	eng	Seboldt, Wolfgang; Dachwald, Bernd		Solar sails for near-term advanced scientific deep space missions			Solar sails are propelled in space by reflecting solar photons off large mirroring surfaces, thereby transforming the momentum of the photons into a propulsive force. This innovative concept for low-thrust space propulsion works without any propellant and thus provides a wide range of opportunities for highenergy low-cost missions. Offering an efficient way of propulsion, solar sailcraft could close a gap in transportation options for highly demanding exploration missions within our solar system and even beyond. On December 17th, 1999, a significant step was made towards the realization of this technology: a lightweight solar sail structure with an area of 20 m × 20 m was successfully deployed on ground in a large facility at the German Aerospace Center (DLR) at Cologne. The deployment from a package of 60 cm × 60 cm × 65 cm with a total mass of less than 35 kg was achieved using four extremely light-weight carbon fiber reinforced plastics (CFRP) booms with a specific mass of 100 g/m. The paper briefly reviews the basic principles of solar sails as well as the technical concept and its realization in the ground demonstration experiment, performed in close cooperation between DLR and ESA. Next possible steps are outlined. They could comprise the in-orbit demonstration of the sail deployment on the upper stage of a low-cost rocket and the verification of the propulsion concept by an autonomous and free flying solar sail in the frame of a scientific mission. It is expected that the present design could be extended to sail sizes of about (40 m)2  up to even (70 m)2 without significant mass penalty. With these areas, the maximum achievable thrust at 1 AU would range between 10 and 40 mN – comparable to some electric thrusters. Such prototype sails with a mass between 50 and 150 kg plus a micro-spacecraft of 50 to 250 kg would have a maximum acceleration in the order of 0.1 mm/s2 at 1 AU, corresponding to a maximum ∆V-capability of about 3 km/s per year. Two near/medium-term mission examples to a near-Earth asteroid (NEA) will be discussed: a rendezvous mission and a sample return mission.				2003		14 Seiten	Proceedings of the 8th International Workshop on Combustion and Propulsion													 			solar sail; low-thrust; near-Earth asteroid; sample return; solar system	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Proceedings of the 8th International Workshop on Combustion and Propulsion. Pozzuoli, Italy, 16 - 21 June 2002.	         
OPUS4-11059	Part of a Book	published	eng	Dachwald, Bernd	Knopf, George K.; Otani, Yukitoshi	Light propulsion systems for spacecraft					Boca Raton	CRC Press	2017		21	Optical nano and micro actuator technology		577	598				9781315217628 (eBook)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung			         
OPUS4-9951	Part of a Book	published	eng	Dachwald, Bernd		Solar sail dynamics and control			Solar sails are large and lightweight reflective structures that are propelled by solar radiation pressure. This chapter covers their orbital and attitude dynamics and control. First, the advantages and limitations of solar sails are discussed and their history and development status is outlined. Because the dynamics of solar sails is governed by the (thermo-)optical properties of the sail film, the basic solar radiation pressure force models have to be described and compared before parameters to measure solar sail performance can be defined. The next part covers the orbital dynamics of solar sails for heliocentric motion, planetocentric motion, and motion at Lagrangian equilibrium points. Afterwards, some advanced solar radiation pressure force models are described, which allow to quantify the thrust force on solar sails of arbitrary shape, the effects of temperature, of light incidence angle, of surface roughness, and the effects of optical degradation of the sail film in the space environment. The orbital motion of a solar sail is strongly coupled to its rotational motion, so that the attitude control of these soft and flexible structures is very challenging, especially for planetocentric orbits that require fast attitude maneuvers. Finally, some potential attitude control methods are sketched and selection criteria are given.		Hoboken	Wiley	2010			Encyclopedia of Aerospace Engineering													 		10.1002/9780470686652.eae292	solar sail; sailcraft; orbital dynamics; orbit control; attitude dynamics	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-11060	Conference Proceeding	published	eng	Dachwald, Bernd; Wurm, P.		Mission analysis for an advanced solar photon thruster			The so-called "compound solar sail", also known as "Solar Photon Thruster" (SPT), is a solar sail design concept, for which the two basic functions of the solar sail, namely light collection and thrust direction, are uncoupled. In this paper, we introduce a novel SPT concept, termed the Advanced Solar Photon Thruster (ASPT). This model does not suffer from the simplified assumptions that have been made for the analysis of compound solar sails in previous studies. We present the equations that describe the force, which acts on the ASPT. After a detailed design analysis, the performance of the ASPT with respect to the conventional flat solar sail (FSS) is investigated for three interplanetary mission scenarios: An Earth-Venus rendezvous, where the solar sail has to spiral towards the Sun, an Earth-Mars rendezvous, where the solar sail has to spiral away from the Sun, and an Earth-NEA rendezvous (to near-Earth asteroid 1996FG3), where a large orbital eccentricity change is required. The investigated solar sails have realistic near-term characteristic accelerations between 0.1 and 0.2mm/s2. Our results show that a SPT is not superior to the flat solar sail unless very idealistic assumptions are made.		Amsterdam	Elsevier	2009		13	60th International Astronautical Congress 2009, IAC 2009	8	6838	6851				978-161567908-9						 			Interplanetary flight	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung	CC BY 3.0	60th International Astronautical Congress 2009, IAC 2009; Daejeon; South Korea; 12 October 2009 through 16 October 2009	         
