OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9049	Patent	published	deu	Biselli, Manfred; Born, Christoph; Papaspyrou, Manfred; Schröder, Bernd; Wandrey, Christian		Begasungs-Rohrmodul mit selektiv gasdurchlässiger Schlauchmembran und damit versehene Reaktoren für Zellkulturtechnik sowie Wirbelschicht-Reaktoren für Zellkultivierung [Offenlegunsschrift]							1996		7			1	8							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9050	Patent	published	deu	Papaspyrou, Manfred; Born, Christoph; Biselli, Manfred; Schröder, Bernd		Verfahren zur Bestimmung von Pharmakokinetik bzw. Toxikokinetik von Testsubstanzen mit Hilfe von in-vitro-Zellkultursystemen und dafür geeignete Vorrichtungen [Offenlegungsschrift]							1996		9			1	10							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik		DE000019537033A1 22.08.1996 EP000000727480A2 21.08.1996	         
OPUS4-1841	Article	published	eng	Maggakis-Kelemen, Christina; Biselli, Manfred; Artmann, Gerhard		Determination of the elastic shear modulus of cultured human red blood cells							2002		3	Biomedizinische Technik. 47 (2002), H. Suppl. 1 Pt. 1		106	109				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druckausgabe unter 63 Z 471 vorhanden	         
OPUS4-1550	Article	published	deu	Wagner, Torsten; Beging, Stefan; Rotter, L.; Poghossian, Arshak; Biselli, Manfred; Zang, Werner; Schöning, Michael Josef		Online-Messsysteme für die automatisierte Charakterisierung von feldeffektbasierten Biosensoren					Dresden	TUDpress, Verl. der Wissenschaften	2007		343 S. : Ill., graph. Darst.	8. Dresdner Sensor-Symposium : Sensoren für Umwelt, Klima und Sicherheit, Biosensoren und Biosysteme, Sensoren und Sensorsysteme für die Prozesstechnik, Trends in der Sensortechnik, Materialentwicklung für die Sensorik; 8. Dresdner Sensor-Symposium, 10. - 12. Dezember 2007, Dresden / Gerald Gerlach ... (Hg.)		257	260				978-3-940046-45-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium <8, 2007, Dresden> ; Dresdner Beiträge zur Sensorik ; 29	         
OPUS4-3453	Article	published	eng	Wagner, Torsten; Molina, R.; Biselli, Manfred; Canzoneri, Michele; Schnitzler, Thomas; Yoshinobu, Tatsuo; Schöning, Michael Josef		A light-addressable potentiometric sensor system for fast, simultaneous and spatial detection of the metabolic activity of biological cells					Piscataway	IEEE	2007		3	Transducers '07 Eurosensors XXI : digest of technical papers ; the14th International Conference on Solid-State Sensors, Actuators and Microsystems, June 10-14, 2007, Lyon, France / Gilles Delapierre (Ed.)		1107	1110				1-4244-0841-5						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors 21, 2007, Lyon ; International Conference on Solid-State Sensors, Actuators and Microsystems 14, 2007, Lyon	         
OPUS4-4358	Article	published	eng	Bäcker, Matthias; Pouyeshman, S.; Schnitzler, Thomas; Poghossian, Arshak; Wagner, Patrick; Biselli, Manfred; Schöning, Michael Josef		A silicon-based multi-sensor chip for monitoring of fermentation processes					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1364	1369				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3268	Article	published	eng	Biselli, Manfred; Schröder, B.; Herfurth, C.; Schmoll, H.-J.		Cocultivation of hematopoietic cells in a fluidized bed reactor / Schröder, B. ; Herfurth, C. ; Biselli, M. ; Schmoll, H.-J. ; Link, H. ; Ebell, W. ; Wandrey, C.					Boston	Kluwer Acad. Press	1997		XV, 659 S. : graph. Darst.	Animal cell technology : basic & applied aspects : proceedings of the Eighth Annual Meeting of the Japanese Association for Animal Cell Technology, Iizuka, Fukuoka, Japan, November 6-10, 1995 / edited by K. Funatsu, Y. Shirai, and T. Matsushita		137	141				0-7923-4486-3						 				Fachbereich Chemie und Biotechnologie		Japanese Association for Animal Cell Technology. ; Meeting ; <8 ; 1995 : ; Iizuka-shi, Japan>	         
OPUS4-3269	Article	published	eng	Biselli, Manfred; Klyushnichenko, Vadim; Rodenbrock, Anja; Thömmes, Jörg		Analysis of Hybridoma Cell Culture Processes by SDS-Gel Capillary Electrophoresis and matrix-assisted laser desorption ionization–time-of-flight MS / Vadim Klyushnichenko, Anja Rodenbrock, Jörg Thömmes, Maria-Regina Kula, Holger Heine, Manfred Biselli							1998		7	Biotechnology and Applied Biochemistry. 27 (1998), H. 3		181	188				0885-4513						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3270	Article	published	eng	Biselli, Manfred; Noll, T.		Dielectric spectroscopy in the cultivation of suspended and immobilized hybridoma cells / Noll, T.; Biselli, M.							1998		11	Journal of Biotechnology. 63 (1998), H. 3		187	198				0168-1656						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3271	Article	published	deu	Biselli, Manfred; Jelinek, N.; Schmidt, S.; Noll, T.		Bioreaktoren zur Kultivierung blutbildender Zellen / Jelinek, N. ; Schmidt, S. ; Noll, T. ; Biselli, M.							2001		1	Bioforum. 24 (2001), H. 6		418	419				0940-0079						 				Fachbereich Chemie und Biotechnologie			         
