OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2245	Article	published	eng	Velraj, R.; Seeniraj, R. V.; Hafner, B.; Faber, Christian; Schwarzer, Klemens		Experimental analysis and numerical modelling of inward solidification on a finned vertical tube for a latent heat storage unit							1997		9	Solar energy. 60 (1997), H. 5		281	290				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-2787	Article	published	eng	Förster, Arnold; Bertuccio, G.; Pullia, A.		Pixel X-ray detectors in epitaxial gallium arsenide withhigh-energy resolution capabilities (Fano factor experimentaldetermination) /  G. Bertuccio ; A. Pullia ; J. Lauter ; A. Förster ...							1997		4	IEEE transactions on nuclear science. 44 (1997), H. 1		1	5				0018-9499						 				Fachbereich Energietechnik			         
OPUS4-2802	Article	published	eng	Förster, Arnold; Rosenauer, A.; Remmele, T.		Strain determination in mismatched semiconductor heterostructures by the digital analysis of lattice images / A. Rosenauer ; T. Remmele ; U. Fischer ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1997		XVI, 709 S. : Ill., graph. Darst.	Microscopy of semiconducting materials 1997 : proceedings of the Royal Microscopical Society Conference held at Oxford University, 7 - 10 April 1997 / ed. by A. G. Cullis ... - (Conference series / Institute of Physics ; 157)		39	ff.				0-7503-0464-2						 				Fachbereich Energietechnik		MSM <10, 1997, Oxford> ; Conference on Microscopy of Semiconducting Materials <10, 1997, Oxford> ; Institut of Physics <London>	         
OPUS4-2804	Article	published	eng	Förster, Arnold; Kordos, P.; Ruders, F.		Properties of LT MBE GaAs for photomixing up to THz frequencies / P. Kordos ; F. Ruders ; M. Marso ; A. Förster					Piscataway, NJ	IEEE Service Center	1997		XIII, 501 S. : Ill., graph. Darst.	Proceedings : 8 - 11 December 1996, Australian National University, Canberra, Australia / ed.: C. Jagadish		71	ff.				0-7803-3374-8						 				Fachbereich Energietechnik		Conference on Optoelectronic and Microelectronic Materials and Devices <1996, Canberra> ; IEEE catalog number: 96TH8197	         
OPUS4-2782	Article	published	eng	Förster, Arnold; Schmidt, T.; Haug, R. J.		Spectroscopy of the single-particle states of a quantum-dot molecule / T. Schmidt ; R. J. Haug ; K. v. Klitzing ; A. Förster ...							1997		3	Physical review letters. 78 (1997), H. 8		1544	1547				0031-9007						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1079-7114	         
OPUS4-2783	Article	published	eng	Förster, Arnold; Schmidt, T.; Haug, R. J.		Observation of the local structure of landau bands in a disordered conductor / T. Schmidt ; R. J. Haug ; Vladimir I. Fal'ko ... A. Förster ...							1997		3	Physical review letters. 78 (1997), H. 8		1540	1543				0031-9007						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1079-7114	         
OPUS4-2784	Article	published	eng	Förster, Arnold; Rosenauer, A.; Remmele, T.		Atomic scale strain measurements by the digital analysis of transmission electron microscopic lattice images / A. Rosenauer ; T. Remmele ; D. Gerthsen ... A. Förster							1997		8	Optik : international journal for light and electron optics. 105 (1997), H. 3		99	107				0030-4026						 				Fachbereich Energietechnik			         
OPUS4-2785	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Kastalsky, A.		Properties of Nb/InAs/Nb hybrid step junctions / S. G. Lachenmann ; A. Kastalsky ; I. Friedrich ; A. Förster ...							1997		5	Journal of low temperature physics. 106 (1997), H. 3-4		321	326				0022-2291						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1573-7357	         
OPUS4-2786	Article	published	eng	Ungermanns, C.; Ahe, M. v. d.; Carius, Reinhard; Förster, Arnold		Optimization of III/V binary growth with RHEED in MOMBE / C. Ungermanns ; M. v. d. Ahe ; R. Carius ; A. Förster ...							1997		3	Fresenius' Journal of Analytical Chemistry. 358 (1997), H. 1-2		101	104				0937-0633						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1432-1130	         
OPUS4-5324	Article	published	eng	Balewski, J.; Brauksiepe, S.; Hardt, Arno		Threshold measurements at the internal experimental facility COSY-11 / J. Balewski [u.a.]							1997		7	Nuclear physics A. Vol. 626, iss. 1-2		85	92					1873-1554 (E-Journal) ; 0375-9474 (Print)					 				Fachbereich Energietechnik			         
