OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-775	Article	published	deu	Baatz, Udo; Butz, Hans-Werner; Bäck, Karin		Aspekte der Bildschirmprogrammierung im Rahmen des rechnergestützten Konstruierens. Some aspects of CRT-screen programming in computer aided design.			In den letzten Jahren hat der Einsatz von graphischen Datenverarbeitungsanlagen auf dem technischen, naturwissenschaftlichen und kommerziellen Sektor immer mehr an allgemeinem Interesse und Bedeutung gewonnen. Diese Entwicklung hat neue Aspekte und Probleme in bezug auf Anwendungsmöglichkeiten, Programmierung, Datenstrukturen sowie der Hard- und Software dieser Anlagen hervorgerufen. Zur Zeit werden von verschiedenen Institutionen die Einsatzmöglichkeiten graphischer Datenverarbeitungsanlagen in den Funktionsbereichen Konstruktion und Arbeitsvorbereitung untersucht. Der folgende Beitrag zeigt eine kurze Übersicht über die verschiedenen programmiertechnischen Probleme sowie eine Auswahl von Programmbeispielen, die am Laboratorium für Werkzeugmaschinen und Betriebslehre der RWTH Aachen entwickelt wurden. Bei den Bildschirmsystemen wird zwischen zwei Arten unterschieden. Aktive Bildschirmeinheiten besitzen als äußeres Merkmal einen Lichtstift und eine Funktionstastatur zur Programmverzweigung. Passive Bildschirmeinheiten lassen demgegenüber einen Eingriff in das Programm in der oben aufgeführten Form nicht zu. Zwischen diesen extremen Formen gibt es noch eine Reihe Mischformen. Die in Aachen zur Verfügung stehende Anlage arbeitet aktiv und wird im nachfolgenden Kapitel näher beschrieben.		München	Oldenbourg	1972		6	eR - Elektronische Rechenanlagen	14	229	235				0013-5720						 5		10.1524/itit.1972.14.16.229		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-738	Article	published	deu	Lepers, Heinrich		Empfindlichkeitsuntersuchungen zur Beurteilung von Optimierungen mit fehlerhaften Modellen					München	Oldenbourg	1972		3	Messen, Steuern, Regeln	15	407	410					0026-0347					 11				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-732	Article	published	deu	Lepers, Heinrich		Integrationsverfahren zur Systemidentifizierung aus gemessenen Systemantworten			Für viele Zwecke ist es nützlich, von einem technischen System ein mathematisches Modell zu haben. Für Systeme, die sich durch eine Verzögerung höherer Ordnung mit oder ohne Ausgleich beschreiben lassen, wird ein Identifizierungsverfahren vorgestellt, das aus gemessenen Zeitfunktionen die Bestimmung einer Übertragungsfunktion ermöglicht. Die Systeme werden dabei durch Testsignale erregt. Die Modellkoeffizienten werden dann mit Hilfe eines Integrationsverfahrens aus dem Testsignal und der Antwort des Systems auf dieses Testsignal bestimmt. Ein praktisches Beispiel zeigt die Leistungsfähigkeit des Verfahrens.		München	Oldenbourg	1972		5	Regelungstechnik	20	417	422										 10		10.1524/auto.1972.20.112.417		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-760	Article	published	deu	Baatz, Udo		Erstellung von Einzelteilzeichnungen mittels graphischer Datenverarbeitungsanlagen					Düsseldorf	VDI Fachmedien	1972		9	Konstruktion	24	360	369				0720-5953						 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-761	Article	published	deu	Baatz, Udo; Butz, Hans-Werner		Rechnerunterstuetztes Konstruieren mit Symbolen					Stuttgart	Grossmann	1972		4	TZ für praktische Metallbearbeitung	66	366	370				0177-8900						 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-904	Article	published	deu	Baatz, Udo		Zukaufteile in Maschinenbauprodukten			Die technischen und wirtschaftlichen Anforderungen, die heutzutage an moderne Maschinen, Geräte und Apparate gestellt werden, steigen ständig. Immer häufiger sehen sich die Konstrukteure gezwungen, geforderte Funktionen mit Hilfe zugekaufter Normeinzelteile, Bauelemente und Funktionsgruppen zu erfüllen. Bei dieser Entwicklung vergrößert sich die Zahl der von den Spezialherstellern angebotenen Zukaufteile überproportional, in gleichem Maße geht dem Anwender die Übersicht über das Zukaufteilespektrum verloren. Zunächst wird in diesem Bericht diese Entwicklung anhand einer im allgemeinen Maschinenbau durchgeführten Befragung aufgezeigt. Anschließend soll darauf aufbauend ein Ordnungssystem vorgestellt werden, welches jedem Unternehmen wieder eine Übersicht über das am Markt angebotene Zukaufteilespektrum ermöglicht.		München	Hanser	1972		9	ZWF Zeitschrift für wirtschaftliche Fertigung und Automatisierung	67	301	310				0044-3743						 6		10.1515/zwf-1972-670603		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1367	Article	published	deu	Dienst, Karl-Jakob; Ott, Udo		Spezielle nichtkommutative pappussche affine zweiseitige Inzidenzgruppen					Heidelberg	Springer	1972		7	Archiv der Mathematik	23	329	336				0003-889X						 1		10.1007/BF01304890		Fachbereich Bauingenieurwesen			         
OPUS4-1918	Article	published	eng	Müller-Veggian, Mattea; Taras, P.; Dehnhardt, W.; Mills, S. J.		Level properties in the even even nuclei ¹³⁰,¹³²,¹³⁴ Ce - further evidence for the back bending effect					[Paris]		1972		VII, 222 S.	Conférence européenne de physique nucléaire : Aix-en-Provence, 26 juin - 1. juillet 1972 ; comptes rendus des communication = European conference on nuclear physics / patronnée par La Société Française de Physique et La Société Européenne de Physique. Publ. avec le concours de Madeleine Porneuf		102											 				Fachbereich Medizintechnik und Technomathematik		European Conference on Nuclear Physics <1972, Aix-en-Provence> ; Société Française de Physique ; European Physical Society ; Journal de physique Suppl.: Colloque ; 1972,C5 = [33],8/9,Suppl.	         
OPUS4-1919	Article	published	eng	Müller-Veggian, Mattea; Taras, P.; Dehnhardt, W.; Mills, S. J.		High spin yrast states in ¹³² Ce			Yrast states up to spin 18 have been identified in ¹³²Ce. The energies and spins of the levels suggest the existence of two fairly well-behaved collective bands. The results are compared with those obtained in the rare-earth deformed region.		Amsterdam	Elsevier	1972		2	Physics letters B	41	295	297				0031-9163						 3		10.1016/0370-2693(72)90582-5		Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0370-2693	         
OPUS4-1920	Article	published	deu	Müller-Veggian, Mattea; Dehnhardt, W.; Merdinger, I.G.; Mills, S. J.		Gammaspektroskopische Untersuchungen vor Yrast-Zuständen in neutronenarmen Ce-Isotopen					Heidelberg	MPI	1972			Jahresbericht / Max-Planck-Institut für Kernphysik <Heidelberg>													 				Fachbereich Medizintechnik und Technomathematik			         
