OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-410	Article	published	eng	Schulte-Zurhausen, Manfred; Poznanska, K.		Kryteria klasyfikacji malych i srednich przedsiebiorstw = Kriterien zur Klassifizierung von kleinen und mittleren Unternehmen							1994		3	Przeglad Organizacji (1994)		24	27										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-785	Article	published	eng	Fredebeul-Krein, Markus		The case for a more binding WTO agreement on regulatory principles in telecommunication markets							1999		19	Telecommunications policy. vol. 23 (1999), H. afl. 9		625	644				0308-5961						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-792	Article	published	eng	Fredebeul-Krein, Markus		Telecommunications and WTO discipline : an assessment of the WTO agreement on telecommunication services							1997		14	Telecommunications policy. 21 (1997), H. 6		477	491				0308-5961						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-939	Article	published	eng	Jacobs, Stephan; Hermanns, Oliver		Cooperative Design: Requirements on Network Technology and Document Architecture					Amsterdam [u.a.]	Elsevier	1996		S. 428 - 600 : Ill., graph. Darst.	Selected papers of the 6th Joint European Networking Conference / guest ed.: J. Barberá													 				Fachbereich Wirtschaftswissenschaften		Joint European Networking Conference <6, 1995, Tel Aviv>;  Computer networks and ISDN systems ; 28,4 : special issue	         
OPUS4-942	Article	published	eng	Jacobs, Stephan; Jarke, Matthias; Pohl, Klaus		Requirements Engineering 1993							1994			Automated software engineering : the international journal of automated reasoning and artificial intelligence in software engineering. Vol. 1 (1994), H. No. 1							0928-8910						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-943	Article	published	eng	Jacobs, Stephan; Grob, Robert; Kethers, Stefanie		Towards CIS in Quality Management - Integration of Agents and Methods / Robert Grob, Stephan Jacobs, Stefanie Kethers					Toronto	University of Toronto Press	1994			Proceedings of the Second International Conference on Cooperative Information Systems : May 17 - 20, 1994, Toronto, Canada / sponsored by the University of Toronto. Editors: Michael Brodie													 				Fachbereich Wirtschaftswissenschaften		International Conference on Cooperative Information Systems ; (2 : ; 1994.05.17-20 : ; Toronto)	         
OPUS4-944	Article	published	eng	Jacobs, Stephan		A Fault Diagnosis System Using Temporary Relations between Symptoms					Heidelberg	Physica-Verl.	1994		XXVI, 550 S : graph. Darst.	Operations research '93 : extended abstracts of the 18th Symposium on Operations Research held at the University of Cologne, September 1 - 3, 1993 / Achim Bachem ... (ed.)							379080794X						 				Fachbereich Wirtschaftswissenschaften		Symposium on Operations Research ; (18, 1993, Köln)	         
OPUS4-945	Article	published	eng	Jacobs, Stephan; Jarke, Matthias; Pohl, Klaus; Bubenko, Janis		Requirements Engineering : An Integrated View of Representations, Process, and Domain / Jarke, Matthias ; Pohl, Klaus ;  Jacobs, Stephan ; Bubenko, Janis ...					Berlin [u.a.]	Springer	1993		XII, 516 S. : graph. Darst.	Software engineering : 4th European Software Engineering Conference Garmisch-Partenkirchen, Germany, September 13 - 17, 1993 ; proceedings / ESEC '93. Ian Sommerville ... (eds.)		100	114				3-540-57209-0						 				Fachbereich Wirtschaftswissenschaften		ESEC (4, 1993, Garmisch-Partenkirchen); Lecture notes in computer science ; 717	         
OPUS4-947	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich; Aghadavoodi Jolfaei, Masoud		Performance Evalutation of three Access Protocols for VSAT Networks / Ulrich Quernheim, Stephan Jacobs, Masoud Aghadavoodi Jolfaei					Noordwijk	ESA Publ. Div.	1991		XXXII, 533 S. : Ill., graph. Darst.	Proceedings of the second European Conference on Satellite Communications : ECSC-2 ; Palais de Congrès, Liège, Belgium, 22 - 24 October 1991 / [ed.: Brigitte Kaldeich]							92-9092-170-6						 				Fachbereich Wirtschaftswissenschaften		European Conference on Satellite Communications <2, 1991, Liège>; ESA SP ; 332	         
OPUS4-948	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		ARQ Error Control for Multipoint Satellite Communications / Ulrich Quernheim, Stephan Jacobs					New York, N.Y.	Elsevier	1990		xi, 505 p : ill	Computer networking : proceedings of the IFIP TC 6 Conference on Computer Networking, COMNET '90, Budapest, Hungary, 8-10 May, 1990 / edited by László Csaba, Tibor Szentiványi, Katie Tarnay							0444888721						 				Fachbereich Wirtschaftswissenschaften		International Federation for Information Processing ; COMNET ; (1990, Budapest)	         
