OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7040	Konferenzveröffentlichung	published	eng	Moreno, Lia; Dosev, D.; Bratov, A.; Dominguez, C.; Schöning, Michael Josef; Kloock, Joachim P.		Effect of electrical properties of the surrounding medium on the response of an interdigitated electrode array with chalcogenide glass film					Göteborg		2006		1	XX Eurosensors : 20th anniversary ; Göteborg, Sweden, 17 - 20 September 2006 ; [proceedings]. - Vol. 1		384	385				978-91-631-9280-7			Eurosensors <20, Göteborg, 2006>			 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Paper number: T1A-P22	         
OPUS4-3471	Teil eines Buches (Kapitel)	published	eng	Müller-Veggian, Mattea; Kops, Elena Rota; Quin, Peng; Herzog, Hans		MRI Based Attenuation Correction for Brain PET Images			This work describes a procedure to yield attenuation maps from MR images which are used for the absorption correction (AC) of brain PET data. Such an approach could be mandatory for future combined PET and MRI scanners, which probably do not include a transmission facility. T1-weighted MR images were segmented into brain tissue, bone, soft tissue, and sinus; attenuation coefficients corresponding to elemental composition and density as well as to 511 keV photon energy were respectively assigned. Attenuation maps containing up to four compartments were created and forward projected into sinograms with attenuation factors which then were used for AC during reconstruction of FDG-PET data. The commonly used AC based on a radioactive (68Ge) transmission scan served as reference. The reconstructed radioactivity values obtained with the MRI-based AC were about 20% lower than those obtained with PET-based AC if the skull was not taken into account. Considering the skull the difference was still about 10%. Our investigations demonstrate the feasibility of a MRI-based AC, but revealed also the necessity of a satisfying delineation of bone thickness which tends to be underestimated in our first approach of T1-weighted MR image segmentation.		Berlin	Springer	2007		XVII, 476 S. : zahlr. Ill. und graph. Darst.	Advances in medical engineering / [3rd RPT - Remagener Physiktage together with the Second Scientific Workshop of Medical Robotics, Navigation and Visualization ... Remagen ... 7.-9. März 2007]. Thorsten M. Buzug (ed.) Part 1.		93	97				978-3-540-68763-4						 		10.1007/978-3-540-68764-1_15		Fachbereich Medizintechnik und Technomathematik		Springer proceedings in physics ; 114	         
OPUS4-3453	Wissenschaftlicher Artikel	published	eng	Wagner, Torsten; Molina, R.; Biselli, Manfred; Canzoneri, Michele; Schnitzler, Thomas; Yoshinobu, Tatsuo; Schöning, Michael Josef		A light-addressable potentiometric sensor system for fast, simultaneous and spatial detection of the metabolic activity of biological cells					Piscataway	IEEE	2007		3	Transducers '07 Eurosensors XXI : digest of technical papers ; the14th International Conference on Solid-State Sensors, Actuators and Microsystems, June 10-14, 2007, Lyon, France / Gilles Delapierre (Ed.)		1107	1110				1-4244-0841-5						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors 21, 2007, Lyon ; International Conference on Solid-State Sensors, Actuators and Microsystems 14, 2007, Lyon	         
OPUS4-3442	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Kloock, Joachim P.		About 20 years of silicon-based thin-film sensors with chalcogenide glass materials for heavy metal analysis: Technological aspects of fabrication and miniaturization							2007		9	Electroanalysis. 19 (2007), H. 19-20		2029	2038				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3443	Wissenschaftlicher Artikel	published	eng	Wagner, Torsten; Schöning, Michael Josef		Light-addressable potentiometric sensors (LAPS): recent trends and applications					Amsterdam	Elsevier	2007		LIV, 974 S. + 1 CD-ROM	Electrochemical sensor analysis / edited by S. Alegret ...		87	128				978-0-444-53053-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Wilson & Wilson's comprehensive analytical chemistry ; 49	         
OPUS4-3444	Wissenschaftlicher Artikel	published	eng	Wagner, Torsten; Kloock, Joachim P.; Schöning, Michael Josef		Determination of cadmium concentration and pH value in aqueous solutions by means of a handheld light-addressable potentiometric sensor (LAPS) device					Amsterdam	Elsevier	2007		CD-ROM	Electrochemical sensor analysis / edited by S. Alegret ...		e35	e44				978-0-444-53133-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Wilson & Wilson's comprehensive analytical chemistry ; 49	         
OPUS4-3244	Wissenschaftlicher Artikel	published	eng	Turek, Monika; Ketterer, Lothar; Claßen, Melanie; Berndt, Heinz; Elbers, Gereon; Krüger, Peter; Keusgen, Michael; Schöning, Michael Josef		Development and Electrochemical Investigations of an EIS-(Electrolyte-Insulator-Semiconductor) based Biosensor for Cyanide Detection							2007		11	Sensors	7	1415	1426				1424-8220						 8				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3249	Wissenschaftlicher Artikel	published	eng	Wagner, Torsten; Molina, Roberto; Yoshinobu, Tatsuo; Kloock, Joachim P.; Biselli, Manfred; Canzoneri, Michele; Schnitzler, Thomas; Schöning, Michael Josef		Handheld multi-channel LAPS device as a transducer platform for possible biological and chemical multi-sensor applications							2007		6	Electrochimica Acta. 53 (2007), H. 2		305	311				0013-4686						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4455	Wissenschaftlicher Artikel	published	eng	Behbahani, Mehdi; Nicolai, M.; Probst, M.; Behr, M.		Simulation of Blood Flow in a Ventricular Assist Device							2007		3	inSIDE. 5 (2007), H. 1		28	31										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3610	Wissenschaftlicher Artikel	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Claessens, Tom; Jozwik, Krzystof; Verdonck, Pascal		Flow visualization through two types of aortic prosthetic heart valves using stereoscopic high-speed particle image velocimetry							2007		10	Artificial organs. 31 (2007), H. 12		869	879				1525-1594						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3611	Wissenschaftlicher Artikel	published	eng	Kaminsky, Radoslav; Dumont, K.; Weber, Hans-Joachim; Schroll, M.; Verdonck, P.		PIV validation of blood-heart valve leaflet interaction modelling						-	2007		8	The International journal of artificial organs. 30 (2007), H. 7		640	648										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3612	Wissenschaftlicher Artikel	published	eng	Weber, Hans-Joachim; Mo, Xiumei; Chen, Zonggang		Electrospun nanofibers of collagen-chitosan and P(LLA-CL) for tissue engineering / Mo Xiumei, Chen Zonggang, Hans J. Weber						-	2007		3	Frontiers of materials science in China. 1 (2007), H. 1		20	23				1673-7377						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3832	Wissenschaftlicher Artikel	published	eng	Erbayraktar, Zubeyde; Yilmaz, Osman; Temiz Artmann, Aysegül; Cehreli, Ruksan; Coker, Canan		Effects of Selenium Supplementation on Antioxidant Defense and Glucose Homeostasis in Experimental Diabetes Mellitus							2007		9	Biological Trace Element Research	118	217	226					1559-0720					 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4184	Wissenschaftlicher Artikel	published	eng	Grotendorst, Johannes; Eitrich, T.; Kless, A.; Druska, C.		Classification of Highly Unbalanced CYP450 Data of Drugs Using Cost Sensitive Machine Learning Techniques / Eitrich, T. ; Kless, A. ; Druska, C. ; Meyer, W. ; Grotendorst J.							2007		11	Journal of Chemical Information and Modeling. 47 (2007), H. 1		92	103				1549-9596						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4821	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Maier, Mathias; Bauer, Svetlana; Feucht, Nikolaus		Effect of intravitreal injections and volume changes on intraocular pressure: clinical results and biomechanical model / Kotliar, Konstantin ; Maier, Mathias ; Bauer, Svetlana ; Feucht, Nikolaus ; Lohmann, Chris ; Lanzl, Ines						-	2007		4	Acta Ophthalmologica Scandinavica. 85 (2007), H. 7		777	781				1755-3768						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4789	Wissenschaftlicher Artikel	published	eng	Hillen, Walter; Alper Selver, M.; Fischer, Felix; Kuntalp, Mehmet		A software tool for interactive generation, representation, and systematical storage of transfer functions for 3D medical images / Alper Selver, M. ; Fischer, Felix ; Kuntalp, Mehmet ; Hillen, Walter						-	2007		10	Computer Methods and Programs in Biomedicine. 86 (2007), H. 3		270	280				0169-2607						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4114	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Protic, D.; Krings, T.; Niessen, S.		Position-Sensitive Si(Li) Transmission Detectors for the EXL-Experiments at GSI-Darmstadt.							2007			Scientific Report / GSi Gesellschaft für Schwerionenforschung, Darmstadt. 2007 (2007), H. 1		33						0174-0814					 				Fachbereich Medizintechnik und Technomathematik		Fair-Experiments-31; GSI Report 2007-1, June 2007 ; GSI Scientific Report 2006	         
OPUS4-6823	Konferenzveröffentlichung	published	eng	Kloock, Joachim P.; Schöning, Michael Josef		Heavy metal detection with semiconductor devices based on PLD-prepared chalcogenide glass thin films							2007		3	Armenian Journal of Physics		95	98					1829-1171					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2798	Wissenschaftlicher Artikel	published	eng	Vu, Duc Khoi; Staat, Manfred; Tran, Ich Thinh		Analysis of pressure equipment by application of the primal-dual theory of shakedown							2007		12	Communications in Numerical Methods in Engineering. 23 (2007), H. 3		213	225				1069-8299						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2669	Wissenschaftlicher Artikel	published	eng	Staat, Manfred; Vu, Duc-Khoi		Limit analysis of flaws in pressurized pipes and cylindrical vessels. Part I: Axial defects							2007		19	Engineering Fracture Mechanics. 74 (2007), H. 3		431	450				0013-7944						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2805	Wissenschaftlicher Artikel	published	eng	Vu, Duc Khoi; Staat, Manfred		Shakedown analysis of structures made of materials with temperature-dependent yield stress							2007		16	International Journal of Solids and Structures. 44 (2007), H. 13		4524	4540				0020-7683						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4906	Wissenschaftlicher Artikel	published	eng	Digel, Ilya; Zerlin, Kay; Temiz Artmann, Aysegül; Engels, S.		Protein dynamics in thermosensation							2007		0	Regenerative medicine. 2 (2007), H. 5		533	533				1746-0751						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Proceedings of the 3rd World Congress on Regenerative Medicine. October 18-20, 2007. Leipzig, Germany	         
OPUS4-8496	Wissenschaftlicher Artikel	published	eng	Lehnertz, Klaus; Mormann, Florian; Osterhage, Hannes; Andy, Müller; Prusseit, Jens; Chernihovskyi, Anton; Staniek, Matthäus; Krug, Dieter; Bialonski, Stephan; Elger, Christian E.		State-of-the-art of seizure prediction							2007		6	Journal of Clinical Neurophysiology	24	147	153					1537-1603					 2		10.1097/WNP.0b013e3180336f16		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7904	Wissenschaftlicher Artikel	published	eng	Arampatzis, Adamantios; Karamanidis, Kiros; Albracht, Kirsten		Adaptational responses of the human Achilles tendon by modulation of the applied cyclic strain magnitude							2007		10	Journal of Experimental Biology	210	2743	2753					0022-0949					 15		10.1242/jeb.003814		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9071	Dissertation	published	eng	Trzewik, Jürgen		Experimental analysis of biaxial mechanical tension in cell monolayers and cultured three-dimensional tissues: the celldrum technology					Ilmenau	Univeristätsverlg Ilmenau	2007																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Zugl.: Ilmenau, Techn. Univ., Diss., 2007	         
OPUS4-4905	Wissenschaftlicher Artikel	published	eng	Zerlin, Kay; Digel, Ilya; Stadler, Andreas M.; Büldt, Georg; Zaccai, Guiseppe; Artmann, Gerhard		Dynamics and interactions of hemoglobin in human red blood cells and concentrated hemoglobin solutions							2007		0	Regenerative medicine. 2 (2007), H. 5		573	573				1746-0751						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Proceedings of the 3rd World Congress on Regenerative Medicine. October 18-20, 2007. Leipzig, Germany	         
OPUS4-4924	Wissenschaftlicher Artikel	published	eng	Artmann, Gerhard; Zerlin, Kay; Digel, Ilya; Stadler, Andreas M.		Physical discontinuities at body temperature in human red blood cells / Artmann, GM ; Zerlin, K ; Digel, I ; Stadler, A ; Zaccai, G ; Temiz, AA							2007		0	Tissue Engineering. 13 (2007), H. 7		1778	1778				1076-3279						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS-EU Meeting Abstracts London, UK September 4–7, 2007	         
OPUS4-9196	Wissenschaftlicher Artikel	published	eng	Göddeke, Dominik; Strzodka, Robert; Mohd-Yusof, Jamaludin; McCormick, Patrick; Buijssen, Sven H.M.; Grajewski, Matthias; Turek, Stefan		Exploring weak scalability for FEM calculations on a GPU-enhanced cluster							2007		14	Parallel Computing	33	685	699					0167-8191					 10-11		10.1016/j.parco.2007.09.002		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3056	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Ingebrandt, S.; Abouzar, Maryam H.; Schöning, Michael Josef		Label-free detection of charged macromolecules by using a field-effect-based sensor platform: Experiments and possible mechanisms of signal generation							2007		7	Applied Physics A: Materials Science & Processing. 87 (2007), H. 3		517	524				0947-8396						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue “From Surface Science to Nanoscale Devices”	         
OPUS4-4907	Wissenschaftlicher Artikel	published	eng	Zerlin, Kay; Kasischke, Nicole; Digel, Ilya; Maggakis-Kelemen, Christina; Temiz Artmann, Aysegül; Porst, Dariusz; Kayser, Peter; Linder, Peter; Artmann, Gerhard		Structural transition temperature of hemoglobins correlates with species’ body temperature							2007		9	European Biophysics Journal. 37 (2007), H. 1		1	10				1432-1017						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3448	Wissenschaftlicher Artikel	published	eng	Christiaens, P.; Abouzar, Maryam H.; Poghossian, Arshak; Wagner, Torsten; Bijnens, N.; Williams, O. A.; Daenen, M.; Haenen, K.; Douthéret, O.; Haen, J. d´; Mekhalif, Z.; Schöning, Michael Josef; Wagner, P.		pH sensitivity of nanocrystalline diamond films							2007		5	Physica status solidi (A). 204 (2007), H. 9		2925	2930				0031-8965						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3054	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Amberger, F.; Mayer, D.; Han, Y.; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Field-effect sensors with charged macromolecules: Characterisation by capacitance–voltage, constant-capacitance, impedance spectroscopy and atomic-force microscopy methods							2007		7	Biosensors and Bioelectronics. 22 (2007), H. 9-10		2100	2107				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Selected Papers from the Ninth World Congress On Biosensors. Toronto, Canada 10 - 12 May 2006, Alice X. J . Tang	         
OPUS4-4286	Buch (Monographie)	published	eng	Laack, Walter van		To perceive the world with logic	Walter van Laack. [Transl. by Anneliese Wolstenholme] / 1. ed.				Aachen	van Laack	2007		340 S. : Ill., graph. Darst								978-3-936624-08-3						 				Fachbereich Medizintechnik und Technomathematik		Dt. Ausg. u.d.T.: Mit Logik die Welt begreifen ; auch als E-Book ISBN 979-3-936624-09-0	         
OPUS4-3446	Wissenschaftlicher Artikel	published	eng	Wagner, Torsten; Maris, Rob J.; Ackermann, Hans-Josef; Otto, Ralph; Beging, Stefan; Poghossian, Arshak; Schöning, Michael Josef		Handheld measurement device for field-effect sensor structures: Practical evaluation and limitations							2007		6	Sensors and Actuators B: Chemical  . 127 (2007), H. 1		217	223				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3455	Wissenschaftlicher Artikel	published	eng	Christiaens, P.; Abouzar, Maryam H.; Poghossian, Arshak; Wagner, Torsten; Bijnens, N.; Williams, O. A.; Daenen, M.; Haenen, K.; Schöning, Michael Josef; Wagner, P.		Nanocrystalline diamond-based field-effect capacitive pH sensor					Piscataway	IEEE	2007		3	Transducers '07 Eurosensors XXI : digest of technical papers ; the14th International Conference on Solid-State Sensors, Actuators and Microsystems, June 10-14, 2007, Lyon, France / Gilles Delapierre (Ed.)		1891	1894				1-4244-0841-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors 21, 2007, Lyon ; International Conference on Solid-State Sensors, Actuators and Microsystems 14, 2007, Lyon	         
OPUS4-4908	Wissenschaftlicher Artikel	published	eng	Digel, Ilya; Kurulgan Demirci, Eylem; Linder, Peter; Kayser, Peter		Decrease in extracellular collagen crosslinking after NMR magnetic field application in skin fibroblasts							2007		6	Medical and Biological Engineering and Computing. 45 (2007), H. 1		91	97				1741-0444						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3907	Wissenschaftlicher Artikel	published	eng	Linder, Peter; Digel, Ilya; Temiz Artmann, Aysegül; Kayser, Peter; Porst, Dariusz; Artmann, Gerhard		High-throughput testing of mechanical forces generated in thin cell and tissue layers							2007		0	Tissue Engineering. 13 (2007), H. 7		1778	1778				1076-3279						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Meeting abstract 433	         
OPUS4-3441	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Chemical and biological field-effect sensors for liquids – a status report					Chichester	Wiley	2007		XXXI, 686, XL S. : Ill., graph. Darst.	Handbook of biosensors and biochips / ed. Robert S. Marks ... Bd. 1		395	412				978-0-470-01905-4						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3055	Wissenschaftlicher Artikel	published	eng	Ingebrandt, S.; Han, Y.; Nakamura, F.; Poghossian, Arshak; Schöning, Michael Josef; Offenhäusser, A.		Label-free detection of single nucleotide polymorphisms utilizing the differential transfer function of field-effect transistors							2007		6	Biosensors and Bioelectronics. 22 (2007), H. 12		2834	2840				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2904	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Christiaens, P.; Williams, O. A.; Haenen, K.; Wagner, P.; Schöning, Michael Josef		Nanocrystalline diamond-based field-effect (bio-)chemical sensor					Dresden	TUDpress, Verl. der Wissenschaften	2007		343 S. : Ill., graph. Darst.	8. Dresdner Sensor-Symposium : Sensoren für Umwelt, Klima und Sicherheit, Biosensoren und Biosysteme, Sensoren und Sensorsysteme für die Prozesstechnik, Trends in der Sensortechnik, Materialentwicklung für die Sensorik; 8. Dresdner Sensor-Symposium, 10. - 12. Dezember 2007, Dresden / Gerald Gerlach ... (Hg.)		191	194				978-3-940046-45-1						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium <8, 2007, Dresden> ; Dresdner Beiträge zur Sensorik ; 29	         
OPUS4-8495	Wissenschaftlicher Artikel	published	eng	Allefeld, Carsten; Bialonski, Stephan		Detecting synchronization clusters in multivariate time series via coarse-graining of Markov chains							2007			Physical Review E	76	066207						2470-0053					 6		10.1103/PhysRevE.76.066207		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3463	Wissenschaftlicher Artikel	published	eng	Artmann, Gerhard; Hueck, Isgard S.; Rossiter, Katharine; Schmid-Schönbein, Geert W.		Fluid Shear Attenuates Endothelial Pseudopodia Formation into the Capillary Lumen / Hueck, Isgard S. ; Rossiter, Katharine ; Artman, Gerhard M. ; Schmid-Schönbein, Geert W.							2008		11	Microcirculation. 15 (2008), H. 6		531	542				1549-8719						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3464	Buch (Monographie)	published	eng	Artmann, Gerhard		Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)					Berlin	Springer	2008										978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3461	Wissenschaftlicher Artikel	published	eng	Temiz Artmann, Aysegül; Kayser, Peter		Why is Sepsis an Ongoing Clinical Challenge? Lipopolysaccharide Effects on Red Blood Cell Volume / Temiz, Aysegül ;  Kayser, Peter					Berlin	Springer	2008		11	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		497	508				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4276	Wissenschaftlicher Artikel	published	eng	Forst, Thomas; Karagiannis, E.; Lübben, G.; Hohberg, C.; Schöndorf, T.; Dikta, Gerhard; Drexler, M.; Morcos, M.; Dänschel, W.; Borchert, M.; Pfützner, A.		Pleiotrophic and anti-inflammatory effects of pioglitazone precede the metabolic activity in type 2 diabetic patients with coronary artery disease							2008		6	Atherosclerosis. 197 (2008), H. 1		311	317					0021-9150					 		10.1016/j.atherosclerosis.2007.05.006		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4299	Wissenschaftlicher Artikel	published	eng	Kraft, Bodo; Heer, Thomas; Retkowitz, Daniel		Incremental Ontology Integration / Heer, Thomas ; Retkowitz, Daniel ; Kraft, Bodo					Setubal	INSTICC	2008		15	Proceedings of the 10th International Conference on Enterprise Information Systems : Barcelona, Spain, June 12 - 16, 2008 / organized by INSTICC, Institute for Systems and Technologies of Information, Control and Communication ... [Ed. by José Cordeiro ...]		13	28										 				Fachbereich Medizintechnik und Technomathematik		International Conference on Enterprise Information Systems ; (10 : ; 2008.06.12-16 : ; Barcelona) ; ICEIS ; (10 : ; 2008.06.12-16 : ; Barcelona)	         
OPUS4-4298	Wissenschaftlicher Artikel	published	eng	Kraft, Bodo; Heer, Thomas; Retkowitz, Daniel		Algorithm and Tool for Ontology Integration Based on Graph Rewriting / Heer, Thomas ; Retkowitz, Daniel ; Kraft, Bodo							2008		elektronische Ressource	Applications of Graph Transformations with Industrial Relevance / Third International Symposium, AGTIVE 2007, Kassel, Germany, October 10-12, 2007, Revised Selected and Invited Papers		577	582				978-3-540-89019-5						 				Fachbereich Medizintechnik und Technomathematik		Lecture Notes in Computer Science ; 5088	         
OPUS4-4278	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard		The Bootstrap in Binary Model Diagnostics					Hackensack, NJ [u.a.]	World Scientific	2008		XVII, 258 S : Ill., graph. Darst.	Frontiers of applied and computational mathematics : New Jersey Institute of Technology, USA, 19 - 21 May 2008 ; [dedicated to Daljit Singh Ahluwalia on his 75th birthday ; Fifth Annual Frontiers in Applied and Computational Mathematics Conference (FACM '08) ; selection of papers] / ed. by Denis Blackmore		119	126				978-981-283-528-4						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4858	Dissertation	published	eng	Kotliar, Konstantin		Functional in-vivo assessment and biofluidmechanical analysis of age-related and pathological microstructural changes in retinal vessels [Elektronische Ressource]						-	2008																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		München, Techn. Univ., Diss., 2008	         
OPUS4-5084	Wissenschaftlicher Artikel	published	eng	Streun, M.; Beer, S.; Hombach, T.; Jahnke, S.; Khodaverdi, M.; Larue, H.; Minwuyelet, S.; Parl, C.; Roeb, G.; Schurr, U.; Ziemons, Karl		PlanTIS: A positron emission tomograph for imaging 11C transport in plants			Plant growth and transport processes are highly dynamic. They are characterized by plant-internal control processes and by strong interactions with the spatially and temporally varying environment. Analysis of structure- function relations of growth and transport in plants will strongly benefit from the development of non-invasive techniques. PlanTIS (Plant Tomographic Imaging System) is designed for non-destructive 3D-imaging of positron emitting radiotracers. It will permit functional analysis of the dynamics of carbon distribution in plants including bulky organs. It will be applicable for screening transport properties of plants to evaluate e.g. temperature adaptation of genetically modified plants. PlanTIS is a PET scanner dedicated to monitor the dynamics of the 11C distribution within a plant while or after assimilation of 11CO2. Front end electronics and data acquisition architecture of the scanner are based on the ClearPETTM system [1]. Four detector modules form one of two opposing detector blocks. Optionally, a hardware coincidence detection between the blocks can be applied. In general the scan duration is rather long (~ 1 hour) compared to the decay time of 11C (20 min). As a result the count rates can vary over a wide range and accurate dead time correction is necessary.				2008		2	2007 IEEE Nuclear Science Symposium Conference Record, Vol. 6		4110	4112				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5085	Wissenschaftlicher Artikel	published	eng	Ziemons, Karl; Bruyndonckx, P.; Perez, J. M.; Pietrzyk, U.; Rato, P.; Tavernier, S.		Beyond ClearPET: Next Aims			The CRYSTAL CLEAR collaboration, in short CCC, is a consortium of 12 academic institutions, mainly from Europe, joining efforts in the area of developing instrumentation for nuclear medicine and medical imaging. In the framework of the CCC a high performance small animal PET system, called ClearPET, was developed by using new technologies in electronics and crystals in a phoswich arrangement combining two types of lutetium- based scintillator materials: LSO:Ce and LuYAP:Ce. Our next aim will be the development of hybrid image systems. Hybrid MR-PET imaging has many unique advantages for brain research. This has sparked a new research line within CCC for the development of novel MR-PET compatible technologies. MRI is not as sensitive as PET but PET has poorer spatial resolution than MRI. Two major advantages of PET are sensitivity and its ability to acquire metabolic information. To assess these innovations, the development of a 9.4T hybrid animal MR-PET scanner is proposed based on an existing 9.4T MR scanner that will be adapted to enable simultaneous acquisition of MR and PET data using cutting- edge technology for both MR and PET.				2008		3	5th IEEE International Symposium on Biomedical Imaging: From Nano to Macro Symposium Proceedings ISBI 2008		1421	1424				978-1-4244-2003-2						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4454	Wissenschaftlicher Artikel	published	eng	Behbahani, Mehdi; Behr, Marek; Nicolai, Mike; Probst, Markus		Towards Shape Optimization for Ventricular Assist Devices Using Parallel Stabilized FEM					Jülich	Forschungszentrum	2008		IV, 358 S. : Ill., graph. Darst.	NIC Symposium 2008 : symposium, 20 - 21 February 2008, Forschungszentrum Jülich ; proceedings / organized by John von Neumann Institute for Computing. Ed. by Gernot Münster; Dietrich Wolf; Manfred Kremer (ed.)		325	332				978-3-9810843-5-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC series ; 39	         
OPUS4-3896	Wissenschaftlicher Artikel	published	eng	Becker, C.; Wallang, C.; Artmann, Gerhard; Jakse, G.		Mechanotransduction-bioreactor for tissue engineering of a ureter prosthesis							2008		0	International Journal of Artificial Organs, The	31	583	583					0391-3988					 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts from the XXXV Congress of the European Society for Artificial Organs: 'Towards Future Biomedical Technologies' - ORAL PRESENTATIONS	         
