OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1347	Book	published	deu	Baltzer, Wolfgang		Ausgestaltung von Brand-Notbeleuchtung und Leitsystemen zur Fluchtwegkennzeichnung in Straßentunneln : Systematik der Leitsysteme ; [Bericht zum Forschungs- und Entwicklungsvorhaben 03.351/2001/FRB des Bundesministeriums für Verkehr, Bau- und Wohnungswese					Bonn	Bundesministerium für Verkehr, Bau- und Wohnungswesen, Abt. Straßenbau, Straßenverkehr	2004		56 S. : Ill., graph. Darst.								3-936892-30-X						 				Fachbereich Bauingenieurwesen		Forschung Straßenbau und Straßenverkehrstechnik ; 892	         
OPUS4-1154	Book	published	deu	Blome, Hans-Joachim; Zaun, Harald		Der Urknall : Anfang und Zukunft des Universums					München	Beck	2004		128 S : graph. Darst ; 18 cm								3406508375						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5232	Book	published	deu	Dören, Horst-Peter		Fügetechnik, Schweißtechnik / Horst-Peter Dören (Hrsg.).- 6. Aufl.					Düsseldorf	DVS Verl.	2004	10.06.2013	392 S.								3-87155-786-2						 				Fachbereich Energietechnik			         
OPUS4-3073	Book	published	deu	Elbers, Gereon		Entwicklung eines Schnellmessverfahrens zur Charakterisierung der Wirkung von Umweltschadstoffen auf Pflanzen mit der Nahinfrarot-Spektroskopie : Schlussbericht zum Forschungsvorhaben ; Vorhabensbezeichnung: Schnellmessverfahren zur Charakterisierung der Wirkung von Umweltschadstoffen ; Laufzeit des Vorhabens: 01.09.2002 bis 29.02.2004 ; Verlängerung der Laufzeit: 01.03.2004 bis 30.04.04 ; Berichtszeitraum: 01.09.2002 bis 30.04.2004 / Zuwendungsempfänger: FH-Aachen, Abt. Jülich, FB Chemie und Biotechnik. Gereon Elbers					Jülich	Fachhochschule Aachen	2004		Online-Ressource (17 S., 85,3 KB)														 				Fachbereich Chemie und Biotechnologie		Förderkennzeichen BMBF 1704502 ; weitere elektr. Ausgabe der TIB Hannover : http://edok01.tib.uni-hannover.de/edoks/e01fb05/485188317.pdf	         
OPUS4-417	Book	published	deu	Engeln-Müllges, Gisela		Numerische Mathematik und Statistik : NUMAS ; multimediales Lehr- und Lernsystem zur Numerischen Mathematik und Statistik ; Abschlussbericht ; Gemeinschaftsprojekt					Aachen	Projektbüro NUMAS, FH [u.a.]	2004																 				Fachbereich Maschinenbau und Mechatronik		Bd. 1 - 3	         
OPUS4-416	Book	published	deu	Engeln-Müllges, Gisela; Schäfer, Wolfgang; Trippler, Gisela		Kompaktkurs Ingenieurmathematik mit Wahrscheinlichkeitsrechnung und Statistik. - 3., neu bearb. und erw. Aufl.					München [u.a.]	Fachbuchverl. Leipzig im Carl-Hanser-Verl.	2004		394 S. : graph. Darst.								3-446-22864-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4695	Book	published	deu	Havermann, Marc		Systematische Versuche zur Ringwirbelerzeugung mit Stoßrohren / Havermann, M. [Ed. Institut Franco-Allemand de Recherches de Saint-Louis]					Saint-Louis	ISL	2004		34 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Bericht / ISL/AGARD ; R 110/2004	         
OPUS4-3428	Book	published	deu	Heger, Michael; Mundiyanapurath, Santhosh		Studieren lernen und lehren. Schlüsselkompetenzen für Ingenieure/- innen							2004		15 S.														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Online veröffentlicht: 19.05.2004 ; letzter Zugriff 18.02.2008	         
OPUS4-365	Book	published	deu	Kern, Alexander		Blitz- und Überspannungsschutz für Anlagen der regenerativen Energietechnik					Aachen	Fachhochschule Aachen, Abt. Jülich	2004																 				Fachbereich Energietechnik			         
OPUS4-586	Book	published	deu	Knepper, Ludger		Aufbau eines Benchmark-Systems für operative Unternehmensprozesse					FH Aachen		2004																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
