OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1666	Article	published	eng	Staat, Manfred		Local and global collapse pressure of longitudinally flawed pipes and cylindrical vessels							2005		8	International Journal of Pressure Vessels and Piping. 82 (2005), H. 3		217	225				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1964	Article	published	eng	Wagner, Torsten; Yoshinobu, T.; Rao, C.; Otto, R.; Schöning, Michael Josef		„All-in-one“ solid-state device based on a lightaddressable potentiometric sensor platform					Piscataway, NJ	IEEE Operations Center	2005		3	Transducers '05 : the 13th International Conference on Solid-State Sensors, Actuators and Microsystems ; Seoul, Korea, [June 5 - 9, 2005] ; digest of technical papers / sponsored by Korean Sensors Society. Technical co-sponsors: IEEE Electron Devices Society		1872	1875				0-7803-83995-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Conference on Solid State Sensors, Actuators and Microsystems ; (13, 2005, Seoul)	         
OPUS4-1954	Article	published	eng	Yoshinobu, T.; Iwasaki, H.; Ui, Y.; Furuichi, K.; Ermelenko, Y.; Mourzina, Y.; Wagner, Torsten; Näther, Niko; Schöning, Michael Josef		The light-addressable potentiometric sensor for multi-ion sensing and imaging							2005		3	Methods. 37 (2005), H. 1		99	102				1046-2023						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2189	Article	published	eng	Müller-Veggian, Mattea; Turek, M.; Colautti, P.		The new Twin mini TEPC: an advanced tool for Boron Neutron Capture Therapy							2005		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 2004 (2005)		244	245				88-7337-008-X						 				Fachbereich Medizintechnik und Technomathematik		LNL-INFN(REP)-204/2005	         
OPUS4-2190	Article	published	eng	Müller-Veggian, Mattea; De Nardo, L.; Balbinot, G.; Colautti, P.		Leak Microstructures Operation at low pressure of propane: application at the Trigger&Anti-Trigger system of the STARTRACK Experiment							2005		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 2004 (2005)		242	243				88-7337-008-X						 				Fachbereich Medizintechnik und Technomathematik		LNL-INFN(REP)-204/2005	         
OPUS4-2191	Article	published	eng	Müller-Veggian, Mattea; Garbe, S.; Nour, Y.; Wolf, K.		Scattered dose determination using the semiconductor diodes for a mask based whole brain radiotherapy (WBRT) with high-energy photons							2005		1	Biomedizinische Technik. 50 (2005), H. 2		1069	1070				0932-4666						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3469	Article	published	eng	Müller-Veggian, Mattea; Garbe, S.; Nour, Y.; Wolf, K.		468 Scatter dose determination at the eye lens during a mask based whole brain radiotherapy (WBRT)					Amsterdam	Elsevier	2005			Radiotherapy and Oncology	76	S202						0167-8140					 Suppl. 2		10.1016/S0167-8140(05)81444-6		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4282	Book	published	deu	Laack, Walter van		Mit Logik die Welt begreifen					Aachen	van Laack	2005		380 S. : Ill., graph. Darst.								978-3-936624-07-6						 				Fachbereich Medizintechnik und Technomathematik		auch als Taschenbuch ISBN 978-3-936624-04-5	         
OPUS4-4847	Article	published	eng	Kotliar, Konstantin; Koshitz, I. N.; Svetlowa, O. V.; Makarov, F. N.		Biomechanical analysis of traditional and contemporary conceptions on pathogenesis of the primary open angle glaucoma / Koshitz, I. N. ; Svetlova, O. V. ; Kotliar, K. E. ; Makarov, F. N. ;  Smolnikov, B. A.						-	2005		22	Glaukoma (2005)		41	63										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch	         
OPUS4-4917	Article	published	eng	Maggakis-Kelemen, Christina; Digel, Ilya; Artmann, Gerhard		Polystyrene sulfonate/Polyallylamine hydrochloride microcapsules as potential artificial red blood cells - improvement of capsule flexibility							2005		2	Biomedizinische Technik. 50 (2005), H. Erg.-Bd. 1		324	326										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4910	Article	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nishikawa, K.; Cook, M.		Bactericidal effects of plasma-generated cluster ions							2005		7	Medical and Biological Engineering and Computing. 43 (2005), H. 6		800	807				1741-0444						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
