OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4325	Article	published	eng	Schubert, Nicole; Scholl, Ingrid		Comparing GPU-based multi-volume ray casting techniques					Berlin	Springer	2011		11	Computer Science - Research and Development	26	39	50				1865-2042						 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4326	Article	published	eng	Scholl, Ingrid; Aach, Til; Deserno, Thomas M.; Kuhlen, Torsten		Challenges of medical image processing					Berlin	Springer	2011		8	Computer Science - Research and Development	26	5	13				1865-2042						 1-2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4327	Article	published	eng	Deserno, Thomas M.; Aach, Til; Amunts, Katrin; Hillen, Walter; Kuhlen, Torsten; Scholl, Ingrid		Advances in medical image processing : A special Issue on the Workshop in Aachen, Germany, March 2010					Berlin	springer	2011		2	Computer Science - Research and Development. 26 (2011), H. 1-2		1	3				1865-2042						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4463	Article	published	eng	Schaefer, Thomas; Höfken, Hans-Wilhelm; Schuba, Marko		Windows Phone 7 from a Digital Forensics’ Perspective					Berlin	Springer	2011																 				Fachbereich Elektrotechnik und Informationstechnik		ICDF2C <3, 2011, Dublin>	         
OPUS4-7411	Part of a Book	published	eng	Goeckel, Tom; Schiffer, Stefan; Wagner, Hermann; Lakemeyer, Gerhard		The Video Conference Tool Robot ViCToR			We present a robotic tool that autonomously follows a conversation to enable remote presence in video conferencing. When humans participate in a meeting with the help of video conferencing tools, it is crucial that they are able to follow the conversation both with acoustic and visual input. To this end, we design and implement a video conferencing tool robot that uses binaural sound source localization as its main source to autonomously orient towards the currently talking speaker. To increase robustness of the acoustic cue against noise we supplement the sound localization with a source detection stage. Also, we include a simple onset detector to retain fast response times. Since we only use two microphones, we are confronted with ambiguities on whether a source is in front or behind the device. We resolve these ambiguities with the help of face detection and additional moves. We tailor the system to our target scenarios in experiments with a four minute scripted conversation. In these experiments we evaluate the influence of different system settings on the responsiveness and accuracy of the device.			Springer	2015		12	Intelligent Robotics and Applications : 8th International Conference, ICIRA 2015, Portsmouth, UK, August 24-27, 2015, Proceedings, Part II		61	73				978-3-319-22876-1						 		10.1007/978-3-319-22876-1_6		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 9245	         
OPUS4-6306	Part of a Book	published	eng	Pulini, Paola; Gligorevic, Snjezana		WIMAX performance in the airport environment			In this paper, the multicarrier physical layers of WiMAX are evaluated in the context of airport data links. The orthogonal frequency-division multiplexing (OFDM) and orthogonal frequency-division multiple-access (OFDMA) cases are applied to the forward link (FL) and reverse link (RL), respectively. The performance of the so called parking and taxi scenarios is presented for airport communications in C-band. Numerical results show that the proposed scheme brings good performance for both the FL and the RL. For the OFDMA case a structure changing called double-tile is also proposed to improve the system performance.		Berlin [u.a.]	Springer	2009		9	Multi-carrier systems & solutions 2009. (Lecture notes in electrical engineering ; 41)		301	310				978-90-481-2529-6 (Print) ; 978-90-481-2530-2 (Online)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7284	Part of a Book	published	eng	Kümmell, Steffen; Hillgärtner, Michael		Inductive charging comfortable and nonvisible charging stations for urbanised areas			For a wide acceptance of E-Mobility, a well-developed charging infrastructure is needed. Conductive charging stations, which are today’s state of the art, are of limited suitability for urbanised areas, since they cause a significant diversification in townscape. Furthermore, they might be destroyed by vandalism. Besides for those urbanistic reasons, inductive charging stations are a much more comfortable alternative, especially in urbanised areas. The usage of conductive charging stations requires more or less bulky charging cables. The handling of those standardised charging cables, especially during poor weather conditions, might cause inconvenience, such as dirty clothing etc. Wireless charging does not require visible and vandalism vulnerable charge sticks. No wired connection between charging station and vehicle is needed, which enable the placement below the surface of parking spaces or other points of interest. Inductive charging seems to be the optimal alternative for E-Mobility, as a high power transfer can be realised with a manageable technical and financial effort. For a well-accepted and working public charging infrastructure in urbanised areas it is essential that the infrastructure fits the vehicles’ needs. Hence, a well-adjusted standardisation of the charging infrastructure is essential. This is carried out by several IEC (International Electrotechnical Commission) and national standardisation committees. To ensure an optimised technical solution for future’s inductive charging infrastructures, several field tests had been carried out and are planned in near future.		Cham [u.a.]	Springer	2015		12	E-Mobility in Europe : trends and good practice		297	309				978-3-319-13193-1						 		10.1007/978-3-319-13194-8_16	E-mobility; Inductive charging; Charging stations; Urban areas	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11158	Part of a Book	published	eng	Schneider, Dominik; Wisselink, Frank; Czarnecki, Christian; Nölle, Nikolai		Benefits and framework conditions for information-driven business models concerning the Internet of Things			In the context of the increasing digitalization, the Internet of Things (IoT) is seen as a technological driver through which completely new business models can emerge in the interaction of different players. Identified key players include traditional industrial companies, municipalities and telecommunications companies. The latter, by providing connectivity, ensure that small devices with tiny batteries can be connected almost anywhere and directly to the Internet. There are already many IoT use cases on the market that provide simplification for end users, such as Philips Hue Tap. In addition to business models based on connectivity, there is great potential for information-driven business models that can support or enhance existing business models. One example is the IoT use case Park and Joy, which uses sensors to connect parking spaces and inform drivers about available parking spaces in real time. Information-driven business models can be based on data generated in IoT use cases. For example, a telecommunications company can add value by deriving more decision-relevant information – called insights – from data that is used to increase decision agility. In addition, insights can be monetized. The monetization of insights can only be sustainable, if careful attention is taken and frameworks are considered. In this chapter, the concept of information-driven business models is explained and illustrated with the concrete use case Park and Joy. In addition, the benefits, risks and framework conditions are discussed.		Wiesbaden	Springer	2024		16	Digitalization in companies		59	75				978-3-658-39093-8 (Print)						 		10.1007/978-3-658-39094-5_5		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7945	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		20 Years of RoboCup -  A Subjective Retrospection			This summer, RoboCup competitions were held for the 20th time in Leipzig, Germany. It was the second time that RoboCup took place in Germany, 10 years after the 2006 RoboCup in Bremen. In this article, we give an overview on the latest developments of RoboCup and what happened in the different leagues over the last decade. With its 20th edition, RoboCup clearly is a success story and a role model for robotics competitions. From our personal view point, we acknowledge this by giving a retrospection about what makes RoboCup such a success.		Berlin	Springer	2016		7	KI - Künstliche Intelligenz	30	225	232					1610-1987					 3		10.1007/s13218-016-0449-5		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-6623	Part of a Book	published	eng	Niemüller, Tim; Ewert, Daniel; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		RoboCup logistics league sponsored by festo: A competitive factory automation testbed			A new trend in automation is to deploy so-called cyber-physical systems (CPS) which combine computation with physical processes. The novel RoboCup Logistics League Sponsored by Festo (LLSF) aims at such CPS logistic scenarios in an automation setting. A team of robots has to produce products from a number of semi-finished products which they have to machine during the game. Different production plans are possible and the robots need to recycle scrap byproducts. This way, the LLSF is a very interesting league offering a number of challenging research questions for planning, coordination, or communication in an application-driven scenario. In this paper, we outline the objectives of the LLSF and present steps for developing the league further towards a benchmark for logistics scenarios for CPS. As a major milestone we present the new automated referee system which helps in governing the game play as well as keeping track of the scored points in a very complex factory scenario.		Berlin	Springer	2014		11	RoboCup 2013: Robot World Cup XVII :  Eindhoven; Netherlands; 1 July 2013 through 1 July 2013. (Lecture notes in computer science ; 8371)		336	347				978-3-662-44467-2 (Print) 978-3-662-44468-9 (Online)		RoboCup International Symposium <17, 2013, Eindhoven>				 				Fachbereich Elektrotechnik und Informationstechnik			         
