OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9535	Article	published	deu	Hennes, Philipp; Laumann, Jörg		Ansatz der Drehbehinderung aus Koppelpfetten mit dünnwandigen kaltgeformten Z-Profilen					Berlin	Ernst & Sohn	2021		10	Stahlbau	90	158	168					1437-1049					 3		10.1002/stab.202000104		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-9484	Article	published	eng	Erpicum, Sebastien; Crookston, Brian M.; Bombardelli, Fabian; Bung, Daniel Bernhard; Felder, Stefan; Mulligan, Sean; Oertel, Mario; Palermo, Michele		Hydraulic structures engineering: An evolving science in a changing world					Weinheim	Wiley	2021			Wires Water	8							2049-1948					 2		10.1002/wat2.1505		Fachbereich Bauingenieurwesen			         
OPUS4-11497	Article	published	eng	Bung, Daniel Bernhard		Extreme flooding in Western Germany: some thoughts on hazards, return periods and risk			The low-pressure system Bernd involved extreme rainfalls in the Western part of Germany in July 2021, resulting in major floods, severe damages and a tremendous number of casualties. Such extreme events are rare and full flood protection can never be ensured with reasonable financial means. But still, this event must be starting point to reconsider current design concepts. This article aims at sharing some thoughts on potential hazards, the selection of return periods and remaining risk with the focus on Germany.		Madrid	International Association for Hydro-Environment Engineering and Research (IAHR)	2021		5	Hydrolink		108	113										 4				Fachbereich Bauingenieurwesen	CC BY 3.0		         
OPUS4-11501	Article	published	deu	Oertel, Mario; Bung, Daniel Bernhard		Hochwasserschutz - eine Aufgabe für eine nachhaltige Wasserwirtschaft					Wiesbaden	Springer Vieweg	2021		16	Wasserwirtschaft	111	3	19					0043-0978					 9-10			Wasserbau; Architektur; Wasserwirtschaft; Deutschland	Fachbereich Bauingenieurwesen			         
OPUS4-10185	Article	published	eng	Cheenakula, Dheeraja; Hoffstadt, Kevin; Krafft, Simone; Reinecke, Diana; Klose, Holger; Kuperjans, Isabel; Grömping, Markus		Anaerobic digestion of algal–bacterial biomass of an Algal Turf Scrubber system			This study investigated the anaerobic digestion of an algal–bacterial biofilm grown in artificial wastewater in an Algal Turf Scrubber (ATS). The ATS system was located in a greenhouse (50°54′19ʺN, 6°24′55ʺE, Germany) and was exposed to seasonal conditions during the experiment period. The methane (CH4) potential of untreated algal–bacterial biofilm (UAB) and thermally pretreated biofilm (PAB) using different microbial inocula was determined by anaerobic batch fermentation. Methane productivity of UAB differed significantly between microbial inocula of digested wastepaper, a mixture of manure and maize silage, anaerobic sewage sludge, and percolated green waste. UAB using sewage sludge as inoculum showed the highest methane productivity. The share of methane in biogas was dependent on inoculum. Using PAB, a strong positive impact on methane productivity was identified for the digested wastepaper (116.4%) and a mixture of manure and maize silage (107.4%) inocula. By contrast, the methane yield was significantly reduced for the digested anaerobic sewage sludge (50.6%) and percolated green waste (43.5%) inocula. To further evaluate the potential of algal–bacterial biofilm for biogas production in wastewater treatment and biogas plants in a circular bioeconomy, scale-up calculations were conducted. It was found that a 0.116 km2 ATS would be required in an average municipal wastewater treatment plant which can be viewed as problematic in terms of space consumption. However, a substantial amount of energy surplus (4.7–12.5 MWh a−1) can be gained through the addition of algal–bacterial biomass to the anaerobic digester of a municipal wastewater treatment plant. Wastewater treatment and subsequent energy production through algae show dominancy over conventional technologies.		Berlin	Springer	2022			Biomass Conversion and Biorefinery	13	15 Seiten						2190-6823					 		10.1007/s13399-022-03236-z	Biogas; Methane; Algal Turf Scrubber; Algal–bacterial bioflm; Circular bioeconomy	Fachbereich Bauingenieurwesen; Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	Corresponding author: Dheeraja Cheenakula	         
OPUS4-10292	Article	published	deu	Hahn, Geogr W.; Hebel, Christoph; Manz, W.		Die neuen Empfehlungen für Verkehrsnachfragemodellierung im Personenverkehr			Die neu erschienenen „Empfehlungen zum Einsatz von Verkehrsnachfragemodellen für den Personenverkehr“ liefern erstmals als Empfehlungspapier der Forschungsgesellschaft für Straßen- und Verkehrswesen einen umfassenden Überblick zu den verschiedenen Aspekten der Modellierung und geben dem Fachplaner konkrete Hilfestellung für die Konzeption von Nachfragemodellen. Das Empfehlungspapier zielt unter anderem darauf ab, die Erwartungen und das Anspruchsniveau in Hinblick auf Sachgerechtigkeit der Modelle, die erzielbare Modellqualität und den Detaillierungsgrad der Modellaussagen zu harmonisieren.		Bonn	Kirschbaum Verlag GmbH	2022		5	Straßenverkehrstechnik	66	721	726					0039-2219					 10		10.53184/SVT10-2022-1		Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility			         
OPUS4-10293	Article	published	deu	Emig, J.; Hebel, Christoph; Schwark, A.		Einsatzbereiche für Verkehrsnachfragemodelle			In der Praxis bestehen vielfältige Einsatzbereiche für Verkehrsnachfragemodelle. Mit ihnen können Kenngrößen des Verkehrsangebots und der Verkehrsnachfrage für den heutigen Zustand wie auch für zukünftige Zustände bereitgestellt werden, um so die Grundlagen für verkehrsplanerische Entscheidungen zu liefern. Die neuen „Empfehlungen zum Einsatz von Verkehrsnachfragemodellen für den Personenverkehr“ (EVNM-PV) (FGSV 2022) veranschaulichen anhand von typischen Planungsaufgaben, welche differenzierten Anforderungen daraus für die Modellkonzeption und -erstellung resultieren. Vor dem Hintergrund der konkreten Aufgabenstellung sowie deren spezifischer planerischer Anforderungen bildet die abzuleitende Modellspezifikation die verabredete Grundlage zwischen Auftraggeber und Modellersteller für die konkrete inhaltliche, fachliche Ausgestaltung des Verkehrsmodells.		Bonn	Kirschbaum Verlag GmbH	2022		9	Straßenverkehrstechnik	66	727	736					0039-2219					 10		10.53184/SVT10-2022-2		Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility			         
OPUS4-10294	Article	published	deu	Kindmann, Rolf; Kraus, Matthias; Laumann, Jörg; Vette, Jan		Verallgemeinerte Berechnungsmethode für in Beton eingespannte Stahlprofile – Einspanntiefen, Tragfähigkeitsnachweise und Bemessungshilfen			Stützen und Träger aus Stahlprofilen können in Fundamente oder Wände aus Stahlbeton einbetoniert werden. Diese Anschlüsse wirken in der Regel wie Einspannungen, die eine ausreichende Einspanntiefe erfordern. Im Folgenden wird eine verallgemeinerte Berechnungsmethode für in Stahlbetonkonstruktionen eingespannte Stahlprofile aus gewalzten I-Profilen, geschweißten I-Profilen, runden Hohlprofilen, eckigen Hohlprofilen und einzelligen Kastenquerschnitten vorgestellt. Für Beanspruchungen infolge einachsiger Biegung um die starke und schwache Profilachse werden der profilabhängige Ansatz der Betondruckspannungen im Einspannbereich und die Ermittlung der Einspanntiefe behandelt. Unter Berücksichtigung der Normalkraft werden an den maßgebenden Stellen Tragfähigkeitsnachweise für die Stahlprofile geführt. Als Ergänzung zu den Berechnungsformeln werden Bemessungshilfen zur Verfügung gestellt, die die Wahl der mitwirkenden Breiten und der Einspanntiefen erleichtert.		Berlin	Ernst & Sohn GmbH	2022		24	Stahlbau	93	1	25					1437-1049					 Early View		10.1002/stab.202200024	Stahlprofile; Anschlüsse an Stahlbeton; Einspanntiefen; Eingespannte Stützen und Träger; steel profiles	Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-9950	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Erpicum, Sebastien; Peltier, Yann; Dewals, Benjamin		Unsteady shallow meandering flows in rectangular reservoirs: a modal analysis of URANS modelling			Shallow flows are common in natural and human-made environments. Even for simple rectangular shallow reservoirs, recent laboratory experiments show that the developing flow fields are particularly complex, involving large-scale turbulent structures. For specific combinations of reservoir size and hydraulic conditions, a meandering jet can be observed. While some aspects of this pseudo-2D flow pattern can be reproduced using a 2D numerical model, new 3D simulations, based on the unsteady Reynolds-Averaged Navier-Stokes equations, show consistent advantages as presented herein. A Proper Orthogonal Decomposition was used to characterize the four most energetic modes of the meandering jet at the free surface level, allowing comparison against experimental data and 2D (depth-averaged) numerical results. Three different isotropic eddy viscosity models (RNG k-ε, k-ε, k-ω) were tested. The 3D models accurately predicted the frequency of the modes, whereas the amplitudes of the modes and associated energy were damped for the friction-dominant cases and augmented for non-frictional ones. The performance of the three turbulence models remained essentially similar, with slightly better predictions by RNG k-ε model in the case with the highest Reynolds number. Finally, the Q-criterion was used to identify vortices and study their dynamics, assisting on the identification of the differences between: i) the three-dimensional phenomenon (here reproduced), ii) its two-dimensional footprint in the free surface (experimental observations) and iii) the depth-averaged case (represented by 2D models).		Amsterdam	Elsevier	2022			Journal of Hydro-environment Research								1570-6443					 In Press		10.1016/j.jher.2022.03.002	coherent structures; hydraulic modelling; model performance; Proper Orthogonal Decomposition; Q-criterion	Fachbereich Bauingenieurwesen			         
OPUS4-10999	Article	published	eng	von Häfen, Hajo; Krautwald, Clemens; Stolle, Jacob; Bung, Daniel Bernhard; Goseberg, Nils		Overland flow of broken solitary waves over a two-dimensional coastal plane			Landslides, rock falls or related subaerial and subaqueous mass slides can generate devastating impulse waves in adjacent waterbodies. Such waves can occur in lakes and fjords, or due to glacier calving in bays or at steep ocean coastlines. Infrastructure and residential houses along coastlines of those waterbodies are often situated on low elevation terrain, and are potentially at risk from inundation. Impulse waves, running up a uniform slope and generating an overland flow over an initially dry adjacent horizontal plane, represent a frequently found scenario, which needs to be better understood for disaster planning and mitigation. This study presents a novel set of large-scale flume test focusing on solitary waves propagating over a 1:14.5 slope and breaking onto a horizontal section. Examining the characteristics of overland flow, this study gives, for the first time, insight into the fundamental process of overland flow of a broken solitary wave: its shape and celerity, as well as its momentum when wave breaking has taken place beforehand.		Amsterdam	Elsevier	2022		14 Seiten	Coastal Engineering	175							1872-7379					 August		10.1016/j.coastaleng.2022.104125	Landslide tsunamis; Hazard assessment; Large scale tests; Overland flow; Solitary waves	Fachbereich Bauingenieurwesen			         
