OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8519	Conference Proceeding	published	eng	Becker, Jörg; Bergener, Philipp; Breuker, Dominic; Delfmann, Patrick; Eggert, Mathias		An Efficient Business Process Compliance Checking Approach					Berlin, Heidelberg	Springer	2011		5	Governance and Sustainability in Information Systems. Managing the Transfer and Diffusion of IT : IFIP WG 8.6 International Working Conference, Hamburg, Germany, September 22-24, 2011. Proceedings		282	287										 		10.1007/978-3-642-24148-2_19		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8520	Conference Proceeding	published	eng	Becker, Jörg; Bergener, Philipp; Delfmann, Patrick; Eggert, Mathias; Weiss, Burkhard		Supporting Business Process Compliance in Financial Institutions - A Model-Driven Approach							2011		9	Proceedings of the 10th International Conference on Wirtschaftsinformatik : 16 - 18 February 2011, Zurich, Switzerland		355	364										 				Fachbereich Wirtschaftswissenschaften		Wirtschaftsinformatik Proceedings 2011. 75.	         
OPUS4-8499	Article	published	eng	Becker, Jörg; Delfmann, Patrick; Dietrich, Hanns-Alexander; Steinhorst, Matthias; Eggert, Mathias		Business Process Compliance Checking — Applying and Evaluating a Generic Pattern Matching Approach for Conceptual Models in the Financial Sector			Given the strong increase in regulatory requirements for business processes the management of business process compliance becomes a more and more regarded field in IS research. Several methods have been developed to support compliance checking of conceptual models. However, their focus on distinct modeling languages and mostly linear (i.e., predecessor-successor related) compliance rules may hinder widespread adoption and application in practice. Furthermore, hardly any of them has been evaluated in a real-world setting. We address this issue by applying a generic pattern matching approach for conceptual models to business process compliance checking in the financial sector. It consists of a model query language, a search algorithm and a corresponding modelling tool prototype. It is (1) applicable for all graph-based conceptual modeling languages and (2) for different kinds of compliance rules. Furthermore, based on an applicability check, we (3) evaluate the approach in a financial industry project setting against its relevance for decision support of audit and compliance management tasks.		Berlin	Springer	2016		46	Information Systems Frontiers	18	359	405					1572-9419					 2		10.1007/s10796-014-9529-y		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8507	Article	published	eng	Becker, Jörg; Delfmann, Patrick; Eggert, Mathias; Schwittay, Sebastian		Generalizability and Applicability of Model-Based Business Process Compliance-Checking Approaches — A State-of-the-Art Analysis and Research Roadmap			With a steady increase of regulatory requirements for business processes, automation support of compliance management is a field garnering increasing attention in Information Systems research. Several approaches have been developed to support compliance checking of process models. One major challenge for such approaches is their ability to handle different modeling techniques and compliance rules in order to enable widespread adoption and application. Applying a structured literature search strategy, we reflect and discuss compliance-checking approaches in order to provide an insight into their generalizability and evaluation. The results imply that current approaches mainly focus on special modeling techniques and/or a restricted set of types of compliance rules. Most approaches abstain from real-world evaluation which raises the question of their practical applicability. Referring to the search results, we propose a roadmap for further research in model-based business process compliance checking.		Heidelberg	Springer	2012		26	Business Research : BuR	5	221	247					1866-8658					 2		10.1007/BF03342739		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8503	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Bruning, Dennis; Saat, Jan		Applicability of Business Process Model Analysis Approaches – A Case Study in Financial Services Consulting							2013		14	Wirtschaftsinformatik Proceedings 2013		1181	1195										 				Fachbereich Wirtschaftswissenschaften		11th International Conference on Wirtschaftsinformatik, 27th February – 01st March 2013, Leipzig, Germany	         
OPUS4-8502	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Fleischer, Stefan; Knackstedt, Ralf		How to Teach Regulatory Compliant Data Warehouse Engineering?							2013		10 S.	Proceedings of the Nineteenth Americas Conference on Information Systems, Chicago, Illinois, August 15-17, 2013.													 				Fachbereich Wirtschaftswissenschaften		AMCIS 2013 Proceedings	         
OPUS4-8509	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Heddier, Marcel; Knackstedt, Ralf		Merging Conceptual Modeling and Law for Legally Compliant Information Systems Design - A Framework-Based Research Agenda							2012		7	45th Hawaii International Conference on System Sciences 2012		5241	5248				978-0-7695-4525-7						 		10.1109/HICSS.2012.428		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8504	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Saat, Jan; Dirding, Philipp		The Influence of Regulation on Data Warehouse Engineering – Investigating an IT Consulting Case in the Financial Service Industry							2013		8 S.	Proceedings of the Nineteenth Americas Conference on Information Systems, Chicago, Illinois, August 15-17, 2013.		1	8										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8511	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Schwittay, Sebastian	Mattfeld, Dirk Christian	How to Evaluate the Practical Relevance of Business Process Compliance Checking Approaches?					Braunschweig	Institut für Wirtschaftsinformatik	2012		13	Multikonferenz Wirtschaftsinformatik 2012 - Tagungsband der MKWI 2012		849	862										 	urn:nbn:de:gbv:084-13011115376			Fachbereich Wirtschaftswissenschaften			         
OPUS4-8521	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Winkelmann, Axel; Knackstedt, Ralf		Towards a Contingency Theory based Model of the Influence of Regulation on MIS							2011			Proceedings of the Seventeenth Americas Conference on Information Systems, Detroit, Michigan August 4th -7 th 2011													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8775	Article	published	eng	Bernecker, Andreas		A European Private Company: Is Europe’s single legal form for SMEs close to approval?			This Research Briefing, issued in July 2010, concluded that:  - Small and medium-sized enterprises (SMEs) in Europe have long called for a matching legal form valid across the EU (similar to that of the European company (SE) for large firms)  - The main benefits would be the availability of uniform Europe-wide company structures, significant cost reductions for businesses and further integration of the internal market  - Given the differing national views regarding the concrete features of the new legal form there is currently no sign of an agreement being reached at the European level in the short term; however, it is possible that progress will be made in negotiations during the year  - The key issues being discussed in depth are company formation, transnationality and employee participation rights in the new European private company (SPE).		Frankfurt a. M.	Deutsche Bank Research	2010			Research Briefing								2193-5955					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8755	Article	published	eng	Bernecker, Andreas		Divided we reform? Evidence from US welfare policies			Divided government is often thought of as causing legislative deadlock. I investigate the link between divided government and economic reforms using a novel data set on welfare reforms in US states between 1978 and 2010. Panel data regressions show that, under divided government, a US state is around 25% more likely to adopt a welfare reform than under unified government. Several robustness checks confirm this counter-intuitive finding. Case study evidence suggests an explanation based on policy competition between governor, senate, and house.		Amsterdam	Elsevier	2016		14	Journal of Public Economics	142	24	38					0047-2727					 		10.1016/j.jpubeco.2016.08.003		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8756	Article	published	eng	Bernecker, Andreas		Do politicians shirk when reelection is certain? Evidence from the German parliament			Does stiffer electoral competition reduce political shirking? For a micro-analysis of this question, I construct a new data set spanning the years 2005 to 2012 covering biographical and political information about German Members of Parliament (MPs), including their attendance rates in voting sessions. For the parliament elected in 2009, I show that indeed opposition party MPs who expect to face a close race in their district show significantly and relevantly lower absence rates in parliament beforehand. MPs of governing parties seem not to react significantly to electoral competition. These results are confirmed by an analysis of the parliament elected in 2005, by several robustness checks, and also by employing an instrumental variable strategy exploiting convenient peculiarities of the German electoral system. The study also shows how MPs elected via party lists react to different levels of electoral competition.		Amsterdam	Elsevier	2014		15	European Journal of Political Economy	36	55	70					0176-2680					 		10.1016/j.ejpoleco.2014.07.001		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8757	Article	published	eng	Bernecker, Andreas		Divided Government and the Adoption of Economic Reforms					München	Ifo Institute for Economic Research	2014		5	CESifo DICE Report - Journal for Institutional Comparison	12	47	52					1612-0663					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8758	Book	published	eng	Bernecker, Andreas		Essays in Empirical Political Economics							2014		XI, 174 S. : Ill., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Mannheim, Univ., Diss., 2014.	         
OPUS4-9567	Article	published	eng	Bernecker, Andreas; Boyer, Pierre C.; Gathmann, Christina		The Role of Electoral Incentives for Policy Innovation: Evidence from the US Welfare Reform					Nashville, Tenn.	American Economic Association	2021		31	American Economic Journal: Economic Policy	13	26	57					1945-774X					 2		10.1257/pol.20190690		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8736	Working Paper	published	eng	Bernecker, Andreas; Boyer, Pierre; Gathmann, Christina		The Role of Electoral Incentives for Policy Innovation: Evidence from the US Welfare Reform							2018		60	CESifo Working Paper								ISSN 2364‐1428 (electronic version)	CESifo Group Munich				 No. 6964				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8735	Article	published	eng	Bernecker, Andreas; Klier, Julia; Stern, Sebastian; Thiel, Lea		Sustaining high performance beyond public-sector pilot projects.							2018												McKinsey&Company				 September 2018				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8500	Article	published	eng	Beverungen, Daniel; Eggert, Mathias; Voigt, Matthias; Rosemann, Michael		Augmenting Analytical CRM Strategies with Social BI					Hershey	IGI Global	2013		17	International Journal of Business Intelligence Research (IJBIR)	4	32	49					1947-3591					 3		10.4018/ijbir.2013070103		Fachbereich Wirtschaftswissenschaften			         
OPUS4-11193	Article	published	eng	Biewendt, Marcel		Sustainable development: A quantitative analysis regarding the impact of resource rents on state welfare from 2002 to 2017			This paper uses a quantitative analysis to examine the interdependence and impact of resource rents on socio-economic development from 2002 to 2017. Nigeria and Norway have been chosen as reference countries due to their abundance of natural resources by similar economic performance, while the ranking in the Human Development Index differs dramatically. As the Human Development Index provides insight into a country’s cultural and socio-economic characteristics and development in addition to economic indicators, it allows a comparison of the two countries. The hypothesis presented and discussed in this paper was researched before. A qualitative research approach was used in the author’s master’s thesis “The Human Development Index (HDI) as a Reflection of Resource Abundance (using Nigeria and Norway as a case study)” in 2018. The management of scarce resources is an important aspect in the development of modern countries and those on the threshold of becoming industrialised nations. The effects of a mistaken resource management are not only of a purely economic nature but also of a social and socio-economic nature. In order to present a partial aspect of these dependencies and influences this paper uses a quantitative analysis to examine the interdependence and impact of resource rents on socio-economic development from 2002 to 2017. Nigeria and Norway have been chosen as reference countries due to their abundance of natural resources by similar economic performance, while the ranking in the Human Development Index differs significantly. As the Human Development Index provides insight into a country’s cultural and socio-economic characteristics and development in addition to economic indicators, it allows a comparison of the two countries. This paper found out in a holistic perspective that (not or poorly managed) resource wealth in itself has a negative impact on socio-economic development and significantly reduces the productivity of the citizens of a state. This is expressed in particular for the years 2002 till 2017 in a negative correlation of GDP per capita and HDI value with the share respectively the size of resources in the GDP of a country.		Sumy	ARMG Publishing	2020		12	SocioEconomic Challenges	4	119	131					2520-6214					 4		10.21272/sec.4(4).119-131.2020	socio-economic welfare; resource abundance; sustainability; Human Development Index	Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-11192	Article	published	eng	Biewendt, Marcel; Blaschke, Florian; Böhnert, Arno		A review of contemporary challenges in business culture			The following article deals with the basic principles of intercultural management and possible improvements in terms of cultural, ethnic and gender diversification. The results are exemplarily applied to a bank located in Germany. The aim of this paper is to find out to what extent intercultural management could improve the productivity of Relatos-Bank in dealing with foreign employees or employees with a different cultural background. To achieve this goal, the authors con-duct a literature research. The main sources of information are books, journal articles and internet sources. It becomes clear that especially the different perceptions of different generations have a potential for conflict, which can be counteracted by applying presented scientific models. Equalizing the salaries of female and male employees and equalizing the rights and distribution of power could also be the key to becoming an open-minded, dynamic and fair organization that is pre-pared for the rapidly changing environment in which it operates.		Hamburg	Wohllebe & Ross Publishing	2021		11	International Journal of Applied Research in Business and Management	2	1	12					2700-8983					 1		10.51137/ijarbm.2021.2.1.1		Fachbereich Wirtschaftswissenschaften			         
OPUS4-11174	Article	published	eng	Biewendt, Marcel; Blaschke, Florian; Böhnert, Arno		Motivational factors in organisational change			The presented paper gives an overview of the most important and most common theories and concepts from the economic field of organisational change and is also enriched with quantitative publication data, which underlines the relevance of the topic. In particular, the topic presented is interwoven in an interdisciplinary way with economic psychological models, which are underpinned within the models with content from leading scholars in the field. The pace of change in companies is accelerating, as is technological change in our society. Adaptations of the corporate structure, but also of management techniques and tasks, are therefore indispensable. This includes not only the right approaches to employee motivation, but also the correct use of intrinsic and extrinsic motivational factors. Based on the hypothesis put forward by the scientist and researcher Rollinson in his book “Organisational behaviour and analysis” that managers believe motivational resources are available at all times, socio-economic and economic psychological theories are contrasted here in order to critically examine this statement. In addition, a fictitious company was created as a model for this work in order to illustrate the effects of motivational deficits in practice. In this context, the theories presented are applied to concrete problems within the model and conclusions are drawn about their influence and applicability. This led to the conclusion that motivation is a very individual challenge for each employee, which requires adapted and personalised approaches. On the other hand, the recommendations for action for supervisors in the case of motivation deficits also cannot be answered in a blanket manner, but can only be solved with the help of professional, expert-supported processing due to the economic-psychological realities of motivation. Identifying, analysing and remedying individual employee motivation deficits is, according to the authors, a problem and a challenge of great importance, especially in the context of rapidly changing ecosystems in modern companies, as motivation also influences other factors such as individual productivity. The authors therefore conclude that good motivation through the individual and customised promotion and further training of employees is an important point for achieving important corporate goals in order to remain competitive on the one hand and to create a productive and pleasant working environment on the other.		Sumy	ARMG	2021	13.09.2021	12	SocioEconomic Challenges	5	15	27					2520-6214					 3		10.21272/sec.5(3).15-27.2021	business culture; management; motivation; change	Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-11195	Article	published	eng	Biewendt, Marcel; Blaschke, Florian; Böhnert, Arno		An evaluation of corporate sustainability in context of the Jevons paradox			The successful implementation and continuous development of sustainable corporate-level solutions is a challenge. These are endeavours in which social, environmental, and financial aspects must be weighed against each other. They can prove difficult to handle and, in some cases, almost unrealistic. Concepts such as green controlling, IT, and manufacturing look promising and are constantly evolving. This paper aims to achieve a better understanding of the field of corporate sustainability (CS). It will evaluate the hypothesis by which Corporate Sustainability thrives, via being efficient, increasing the performance, and raising the value of the input of the enterprises to the resources used. In fact, Corporate Sustainability on the surface could seem to contradict the idea, which supports the understanding that it encourages the reduction of the heavy reliance on the use of natural resources, the overall environmental impact, and above all, their protection. To understand how the contradictory notion of CS came about, in this part of the paper, the emphasis is placed on providing useful insight to this regard. The first part of this paper summarizes various definitions, organizational theories, and measures used for CS and its derivatives like green controlling, IT, and manufacturing. Second, a case study is given that combines the aforementioned sustainability models. In addition to evaluating the hypothesis, the overarching objective of this paper is to demonstrate the use of green controlling, IT, and manufacturing in the corporate sector. Furthermore, this paper outlines the current challenges and possible directions for CS in the future.		Sumy	ARMG Publishing	2020		19	SocioEconomic Challenges	4	46	65					2520-6214					 3		10.21272/sec.4(3).46-65.2020	rebound-effect; grey energy; efficiency side-effects; jevons paradox; corporate sustainability	Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
