OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6812	Article	published	eng	Guo, Yuanyuan; Seki, Kosuke; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Device simulation of the light-addressable potentiometric sensor with a novel photoexcitation method for a higher spatial resolution			A novel photoexcitation method for the light-addressable potentiometric sensor (LAPS) realized a higher spatial resolution of chemical imaging. In this method, a modulated light probe, which generates the alternating photocurrent signal, is surrounded by a ring of constant light, which suppresses the lateral diffusion of photocarriers by enhancing recombination. A device simulation verified that a higher spatial resolution could be obtained by adjusting the gap between the modulated and constant light. It was also found that a higher intensity and a longer wavelength of constant light was more effective. However, there exists a tradeoff between the spatial resolution and the amplitude of the photocurrent, and thus, the signal-to-noise ratio. A tilted incidence of constant light was applied, which could achieve even higher resolution with a smaller loss of photocurrent.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	456	459					1877-7058					 		10.1016/j.proeng.2014.11.369	Light-addressable Potentiometric Sensor; novel photoexcitation method; tilted constant illumination; spatial resolution	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-7815	Article	published	eng	Haag, S.; Zontar, D.; Schleupen, Josef; Müller, T.; Brecher, C.		Chain of refined perception in self-optimizing assembly of micro-optical systems			Today, the assembly of laser systems requires a large share of manual operations due to its complexity regarding the optimal alignment of optics. Although the feasibility of automated alignment of laser optics has been shown in research labs, the development effort for the automation of assembly does not meet economic requirements – especially for low-volume laser production. This paper presents a model-based and sensor-integrated assembly execution approach for flexible assembly cells consisting of a macro-positioner covering a large workspace and a compact micromanipulator with camera attached to the positioner. In order to make full use of available models from computer-aided design (CAD) and optical simulation, sensor systems at different levels of accuracy are used for matching perceived information with model data. This approach is named "chain of refined perception", and it allows for automated planning of complex assembly tasks along all major phases of assembly such as collision-free path planning, part feeding, and active and passive alignment. The focus of the paper is put on the in-process image-based metrology and information extraction used for identifying and calibrating local coordinate systems as well as the exploitation of that information for a part feeding process for micro-optics. Results will be presented regarding the processes of automated calibration of the robot camera as well as the local coordinate systems of part feeding area and robot base.		Göttingen	Copernicus Publ.	2014		8	Journal of sensors and sensor systems	3	87	95					2194-878X					 1		10.5194/jsss-3-87-2014		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-7038	Article	published	eng	Hafner, David; Demetz, Oliver; Weickert, Joachim; Reißel, Martin		Mathematical Foundations and Generalisations of the Census Transform for Robust Optic Flow Computation					New York	Springer	2014			Journal of Mathematical Imaging and Vision								1573-7683 (Online)					 		10.1007/s10851-014-0529-9		Fachbereich Medizintechnik und Technomathematik		Springer Online First (ohne Seitenang. und Heftzuteilung)	         
OPUS4-6293	Article	published	eng	Handtke, Stefan; Schroeter, Rebecca; Jürgen, Britta; Methling, Karen; Schlüter, Rabea; Albrecht, Dirk; Hijum, Sacha A. F. T. van; Bongaerts, Johannes; Maurer, Karl-Heinz; Lalk, Michael; Schweder, Thomas; Hecker, Michael; Voigt, Birgit		Bacillus pumilus reveals a remarkably high resistance to hydrogen peroxide provoked oxidative stress			Bacillus pumilus is characterized by a higher oxidative stress resistance than other comparable industrially relevant Bacilli such as B. subtilis or B. licheniformis. In this study the response of B. pumilus to oxidative stress was investigated during a treatment with high concentrations of hydrogen peroxide at the proteome, transcriptome and metabolome level. Genes/proteins belonging to regulons, which are known to have important functions in the oxidative stress response of other organisms, were found to be upregulated, such as the Fur, Spx, SOS or CtsR regulon. Strikingly, parts of the fundamental PerR regulon responding to peroxide stress in B. subtilis are not encoded in the B. pumilus genome. Thus, B. pumilus misses the catalase KatA, the DNA-protection protein MrgA or the alkyl hydroperoxide reductase AhpCF. Data of this study suggests that the catalase KatX2 takes over the function of the missing KatA in the oxidative stress response of B. pumilus. The genome-wide expression analysis revealed an induction of bacillithiol (Cys-GlcN-malate, BSH) relevant genes. An analysis of the intracellular metabolites detected high intracellular levels of this protective metabolite, which indicates the importance of bacillithiol in the peroxide stress resistance of B. pumilus.		San Francisco	PLOS	2014		e85625	PLOS one	9							1932-6203					 1		10.1371/journal.pone.0085625		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-6680	Article	published	eng	Handtke, Stefan; Volland, Sonja; Methling, Karen; Albrecht, Dirk; Becher, Dörte; Nehls, Jenny; Bongaerts, Johannes; Maurer, Karl-Heinz; Lalk, Michael; Liesegang, Heiko; Voigt, Birgit; Daniel, Rolf; Hecker, Michael		Cell physiology of the biotechnological relevant bacterium Bacillus pumilus - An omics-based approach			Members of the species Bacillus pumilus get more and more in focus of the biotechnological industry as potential new production strains. Based on exoproteome analysis, B. pumilus strain Jo2, possessing a high secretion capability, was chosen for an omics-based investigation. The proteome and metabolome of B. pumilus cells growing either in minimal or complex medium was analyzed. In total, 1542 proteins were identified in growing B. pumilus cells, among them 1182 cytosolic proteins, 297 membrane and lipoproteins and 63 secreted proteins. This accounts for about 43% of the 3616 proteins encoded in the B. pumilus Jo2 genome sequence. By using GC–MS, IP-LC/MS and H NMR methods numerous metabolites were analyzed and assigned to reconstructed metabolic pathways. In the genome sequence a functional secretion system including the components of the Sec- and Tat-secretion machinery was found. Analysis of the exoproteome revealed secretion of about 70 proteins with predicted secretion signals. In addition, selected production-relevant genome features such as restriction modification systems and NRPS clusters of B. pumilus Jo2 are discussed.		Amsterdam	Elsevier	2014		10	Journal of Biotechnology		204	214					1873-4863 (E-Journal); 0168-1656 (Print)					 192(A)		10.1016/j.jbiotec.2014.08.028		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7769	Conference Proceeding	published	eng	Heckl, O. H.; Weiler, Sascha; Fleischhaker, Robert; Gebs, Raphael; Budnicki, Aleksander; Wolf, M.; Kleinbauer, Jochen; Russ, S.; Kumkar, M.; Sutter, Dirk H.	Heisterkamp, Alexander; Herman, Peter R.; Meunier, Michael; Nolte, Stefan	Industry-grade high average power femtosecond light source						SPIE, International Society for Optical Engineering	2014		NaN	Frontiers in ultrafast optics: Biomedical, scientific, and industrial applications XIV : 1 Februar 2014, San Francisco, USA. - (SPIE proceedings series ; 8972)		89720P	89720P-7										 		10.1117/12.2039337				Frontiers in Ultrafast Optics: Biomedical, Scientific, and Industrial Applications XIV <2, 2014, San Francisco, CA>	         
OPUS4-6404	Article	published	eng	Heine, A.; Herrmann, G.; Selmer, Thorsten; Terwesten, F.; Buckel, W.; Reuter, K.		High resolution crystal structure of clostridium propionicum β-Alanyl-CoA:Ammonia Lyase, a new member of the "Hot Dog Fold" protein superfamily			Clostridium propionicum is the only organism known to ferment β-alanine, a constituent of coenzyme A (CoA) and the phosphopantetheinyl prosthetic group of holo-acyl carrier protein. The first step in the fermentation is a CoA-transfer to β-alanine. Subsequently, the resulting β-alanyl-CoA is deaminated by the enzyme β-alanyl-CoA:ammonia lyase (Acl) to reversibly form ammonia and acrylyl-CoA. We have determined the crystal structure of Acl in its apo-form at a resolution of 0.97 Å as well as in complex with CoA at a resolution of 1.59 Å. The structures reveal that the enyzme belongs to a superfamily of proteins exhibiting a so called “hot dog fold” which is characterized by a five-stranded antiparallel β-sheet with a long α-helix packed against it. The functional unit of all “hot dog fold” proteins is a homodimer containing two equivalent substrate binding sites which are established by the dimer interface. In the case of Acl, three functional dimers combine to a homohexamer strongly resembling the homohexamer formed by YciA-like acyl-CoA thioesterases. Here, we propose an enzymatic mechanism based on the crystal structure of the Acl·CoA complex and molecular docking. Proteins 2014; 82:2041–2053. © 2014 Wiley Periodicals, Inc.		New York	Wiley-Liss	2014		12	Proteins	82	2041	2053					1097-0134 (E-Journal); 0887-3585 (Print)					 9		10.1002/prot.24557		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6058	Article	published	eng	Heinze, Daniel; Mang, Thomas; Peter, Karin; Möller, Martin; Weichold, Oliver		Synthesis of low molecular weight poly(vinyl acetate) and its application as plasticizer			Poly(vinyl acetate), PVAc, with a degree of polymerization Xn = 10 was prepared by chain-transfer radical polymerization using carbon tetrachloride and used as oligomeric plasticizer for commercial PVAc. However, the chlorinated chain ends cause a low thermal stability requiring mild Cl/H substitution. The product exhibits high thermal stability and excellent melt-compounding properties. Blends of oligomeric and commercial PVAc show single glass transition temperatures which decrease with higher oligomer content and exhibit small negative deviations from Fox' linear additivity rule. This indicates plasticization and miscibility being mainly due to entropic effects. Injection-moulded thick specimens show ductile behaviour at oligomer contents >10 wt %, while sheets with a thickness of 0.2–0.5 mm appear flexible already at 7.5 wt %. The oxygen permeability coefficients are an order of magnitude lower than those of low-density polyethylene. Due to the sum of their properties, the plasticized sheets present a promising alternative in the preparation of barrier materials.		New York	Wiley	2014			Journal of applied polymer science	131	Article No. 40226						1097-4628 (E-Journal); 0021-8995 (Print)					 9		10.1002/app.40226		Fachbereich Chemie und Biotechnologie			         
OPUS4-9319	Article	published	eng	Hentschke, Reinhard; Hager, Jonathan; Hojdis, Nils		Molecular Modeling Approach to the Prediction of Mechanical Properties of Silica-Reinforced Rubbers			Recently, we have suggested a nanomechanical model for dissipative loss in filled elastomer networks in the context of the Payne effect. The mechanism is based on a total interfiller particle force exhibiting an intermittent loop, due to the combination of short-range repulsion and dispersion forces with a long-range elastic attraction. The sum of these forces leads, under external strain, to a spontaneous instability of “bonds” between the aggregates in a filler network and attendant energy dissipation. Here, we use molecular dynamics simulations to obtain chemically realistic forces between surface modified silica particles. The latter are combined with the above model to estimate the loss modulus and the low strain storage modulus in elastomers containing the aforementioned filler-compatibilizer systems. The model is compared to experimental dynamic moduli of silica filled rubbers. We find good agreement between the model predictions and the experiments as function of the compatibilizer's molecular structure and its bulk concentration.		New York, NY	Wiley	2014		8	Journal of Applied Polymer Science	131	1	9					1097-4628					 18		10.1002/app.40806	theory and modeling; supramolecular structures; rubber; mechanical properties; elastomers	Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-6930	Part of a Book	published	eng	Heuermann, Holger; Finger, Torsten	Günther, Michael	Microwave Spark Plug for Very High-Pressure Conditions					Meckenheim	DCM Druck	2014		13	Ignition systems for gasoline engines		269	282										 				Fachbereich Elektrotechnik und Informationstechnik			         
